datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1;1 Rath-Anhoven;1;1;1152;153;0;1305;427;8;0;427;121;306
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flasse;1;1;1065;166;0;1231;385;0;0;385;122;263
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;3;3 Klinkum, Bissen, Tüschenbroich,;2;2;1029;207;0;1236;397;3;0;397;101;296
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;4;4 Klinkum, Bischofshütte, Petersholz;1;1;1065;173;0;1238;456;6;2;454;97;357
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;5;5 Wildenrath;1;1;1151;107;0;1258;400;3;4;396;139;257
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;6;6 Dalheim-Rödgen;1;1;963;159;0;1122;378;2;1;377;159;218
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;7;7 Arsbeck, Büch, Dalheim;1;1;1068;194;0;1262;435;2;8;427;146;281
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;8;8 Arsbeck;1;1;1090;119;0;1209;371;3;5;366;106;260
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;9;9 Merbeck;1;1;1059;163;0;1222;478;3;1;477;142;335
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;1075;151;0;1226;378;0;0;378;155;223
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1061;185;0;1246;461;4;1;460;123;337
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;12;12 Beeckerheide, Gerichhausen;1;1;1221;222;0;1443;614;10;0;614;140;474
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;13;13 Beeckerheide, Beeckerwald;1;1;1210;173;0;1383;444;2;1;443;92;351
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;14;14 Beeck und Außenorte;1;1;1202;267;0;1469;501;8;0;501;119;382
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;15;15 Beeck;1;1;1151;209;0;1360;442;5;1;441;68;373
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;16;16 Wegberg, Gierenfeld;1;1;968;217;0;1185;440;3;0;440;100;340
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;17;17 Wegberg, Grüner Winkel, Am See;1;1;1316;277;0;1593;541;3;0;541;143;398
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;18;18 Wegberg, Freiheid, Forst;1;1;1290;216;0;1506;513;3;5;508;101;407
