Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
64;Asseln;1;1;368;253;68,75;;248;;5;240;13;67;27,02;60;25,00;153;61,69;133;55,42;7;2,82;19;7,92;5;2,02;6;2,50;7;2,82;11;4,58;0;0,00;1;0,42;0;0,00;2;0,83;5;2,02;6;2,50;4;1,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
71;Atteln;1;1;1133;800;70,61;;791;;9;792;8;196;24,78;182;22,98;494;62,45;434;54,80;35;4,42;94;11,87;27;3,41;38;4,80;22;2,78;23;2,90;0;0,00;3;0,38;0;0,00;2;0,25;4;0,51;3;0,38;13;1,64;11;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
77;Blankenrode;1;1;115;87;75,65;;85;;2;84;3;20;23,53;16;19,05;54;63,53;46;54,76;5;5,88;11;13,10;2;2,35;4;4,76;2;2,35;6;7,14;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;1;1,19;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
83;Dalheim;1;1;104;77;74,04;;77;;0;76;1;29;37,66;33;43,42;40;51,95;35;46,05;1;1,30;2;2,63;0;0,00;1;1,32;5;6,49;3;3,95;0;0,00;0;0,00;0;0,00;0;0,00;2;2,60;1;1,32;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
87;Ebbinghausen;1;1;180;82;45,56;;80;;2;77;5;14;17,50;14;18,18;54;67,50;43;55,84;4;5,00;12;15,58;7;8,75;7;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
92;Grundsteinheim;1;1;346;257;74,28;;254;;3;255;2;61;24,02;58;22,75;174;68,50;150;58,82;4;1,57;27;10,59;5;1,97;8;3,14;4;1,57;4;1,57;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;2;0,78;4;1,57;4;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
96;Hakenberg;1;1;162;139;85,80;;137;;2;136;3;14;10,22;13;9,56;106;77,37;103;75,74;9;6,57;13;9,56;4;2,92;3;2,21;0;0,00;2;1,47;0;0,00;1;0,74;0;0,00;0;0,00;3;2,19;1;0,74;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
97;Henglarn;1;1;742;544;73,32;;536;;8;536;8;123;22,95;103;19,22;361;67,35;331;61,75;21;3,92;55;10,26;4;0,75;15;2,80;14;2,61;15;2,80;0;0,00;0;0,00;0;0,00;2;0,37;2;0,37;2;0,37;11;2,05;13;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
99;Herbram;1;1;691;450;65,12;;441;;9;442;8;147;33,33;126;28,51;240;54,42;212;47,96;9;2,04;34;7,69;20;4,54;30;6,79;11;2,49;19;4,30;0;0,00;0;0,00;0;0,00;3;0,68;8;1,81;10;2,26;6;1,36;3;0,68;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Herbram-Wald;1;1;123;88;71,54;;87;;1;87;1;23;26,44;20;22,99;51;58,62;42;48,28;4;4,60;14;16,09;3;3,45;4;4,60;6;6,90;5;5,75;0;0,00;0;0,00;0;0,00;2;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;Holtheim;1;1;730;530;72,60;;523;;7;522;8;140;26,77;150;28,74;318;60,80;283;54,21;23;4,40;50;9,58;14;2,68;11;2,11;7;1,34;8;1,53;0;0,00;0;0,00;0;0,00;3;0,57;3;0,57;5;0,96;18;3,44;8;1,53;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
102;Husen;1;1;811;611;75,34;;597;;14;600;11;188;31,49;183;30,50;352;58,96;313;52,17;24;4,02;57;9,50;11;1,84;17;2,83;7;1,17;10;1,67;0;0,00;3;0,50;0;0,00;4;0,67;9;1,51;10;1,67;6;1,01;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
103;Iggenhausen;1;1;156;123;78,85;;120;;3;121;2;25;20,83;23;19,01;86;71,67;76;62,81;3;2,50;12;9,92;4;3,33;6;4,96;1;0,83;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;1;0,83;3;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;Kleinenberg;1;1;1041;757;72,72;;745;;12;747;10;286;38,39;263;35,21;385;51,68;328;43,91;16;2,15;72;9,64;12;1,61;21;2,81;22;2,95;32;4,28;0;0,00;2;0,27;0;0,00;3;0,40;9;1,21;8;1,07;15;2,01;13;1,74;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;
105;Lichtenau;2;2;1776;1196;67,34;;1168;;28;1168;28;334;28,60;304;26,03;683;58,48;610;52,23;43;3,68;115;9,85;58;4,97;70;5,99;13;1,11;27;2,31;0;0,00;3;0,26;0;0,00;4;0,34;12;1,03;10;0,86;25;2,14;10;0,86;0;0,00;0;0,00;0;0,00;12;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
