Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
1;Stimmbezirk 1;1;1;1972;618;31,34;;618;;0;261;42,23;357;57,77;
2;Stimmbezirk 2;1;1;2705;710;26,25;;708;;2;303;42,80;405;57,20;
3;Stimmbezirk 3;1;1;2618;719;27,46;;718;;1;307;42,76;411;57,24;
4;Stimmbezirk 4;1;1;2234;589;26,37;;585;;4;234;40,00;351;60,00;
5;Stimmbezirk 5;1;1;1357;386;28,45;;386;;0;162;41,97;224;58,03;
6;Stimmbezirk 6;1;1;2060;570;27,67;;565;;5;263;46,55;302;53,45;
7;Stimmbezirk 7;1;1;2830;777;27,46;;773;;4;336;43,47;437;56,53;
8;Stimmbezirk 8;1;1;2417;750;31,03;;746;;4;308;41,29;438;58,71;
9;Stimmbezirk 9;1;1;3006;860;28,61;;855;;5;354;41,40;501;58,60;
10;Stimmbezirk 10;1;1;3109;1016;32,68;;1014;;2;399;39,35;615;60,65;
11;Stimmbezirk 11;1;1;2790;896;32,11;;891;;5;243;27,27;648;72,73;
12;Stimmbezirk 12;1;1;2563;1137;44,36;;1135;;2;458;40,35;677;59,65;
13;Stimmbezirk 13;1;1;1554;603;38,80;;603;;0;185;30,68;418;69,32;
14;Stimmbezirk 14;1;1;3021;650;21,52;;646;;4;285;44,12;361;55,88;
15;Stimmbezirk 15;1;1;2859;903;31,58;;902;;1;378;41,91;524;58,09;
16;Stimmbezirk 16;1;1;2962;875;29,54;;870;;5;386;44,37;484;55,63;
17;Stimmbezirk 17;1;1;1943;803;41,33;;803;;0;232;28,89;571;71,11;
18;Stimmbezirk 18;1;1;2356;691;29,33;;690;;1;283;41,01;407;58,99;
19;Stimmbezirk 19;1;1;2420;534;22,07;;532;;2;271;50,94;261;49,06;
20;Stimmbezirk 20;1;1;2667;730;27,37;;729;;1;351;48,15;378;51,85;
21;Stimmbezirk 21;1;1;2305;427;18,52;;425;;2;189;44,47;236;55,53;
22;Stimmbezirk 22;1;1;2732;542;19,84;;542;;0;242;44,65;300;55,35;
23;Stimmbezirk 23;1;1;1754;344;19,61;;344;;0;119;34,59;225;65,41;
24;Stimmbezirk 24;1;1;1694;389;22,96;;389;;0;94;24,16;295;75,84;
25;Stimmbezirk 25;1;1;3280;1126;34,33;;1122;;4;482;42,96;640;57,04;
26;Stimmbezirk 26;1;1;2901;802;27,65;;802;;0;340;42,39;462;57,61;
27;Stimmbezirk 27;1;1;2366;400;16,91;;399;;1;159;39,85;240;60,15;
28;Stimmbezirk 28;1;1;2441;428;17,53;;425;;3;198;46,59;227;53,41;
29;Stimmbezirk 29;1;1;1690;333;19,70;;333;;0;91;27,33;242;72,67;
30;Stimmbezirk 30;1;1;2390;509;21,30;;509;;0;179;35,17;330;64,83;
31;Stimmbezirk 31;1;1;2915;869;29,81;;869;;0;314;36,13;555;63,87;
32;Stimmbezirk 32;1;1;2049;625;30,50;;623;;2;255;40,93;368;59,07;
33;Stimmbezirk 33;1;1;1944;711;36,57;;708;;3;275;38,84;433;61,16;
34;Stimmbezirk 34;1;1;2799;897;32,05;;897;;0;268;29,88;629;70,12;
35;Stimmbezirk 35;1;1;2294;626;27,29;;625;;1;182;29,12;443;70,88;
36;Stimmbezirk 36;1;1;1416;333;23,52;;333;;0;91;27,33;242;72,67;
37;Stimmbezirk 37;1;1;2899;1147;39,57;;1141;;6;362;31,73;779;68,27;
38;Stimmbezirk 38;1;1;1789;927;51,82;;926;;1;334;36,07;592;63,93;
39;Stimmbezirk 39;1;1;2695;1272;47,20;;1267;;5;424;33,46;843;66,54;
40;Stimmbezirk 40;1;1;2772;749;27,02;;749;;0;273;36,45;476;63,55;
41;Stimmbezirk 41;1;1;1366;501;36,68;;500;;1;171;34,20;329;65,80;
42;Stimmbezirk 42;1;1;2420;743;30,70;;741;;2;252;34,01;489;65,99;
43;Stimmbezirk 43;1;1;2347;691;29,44;;690;;1;214;31,01;476;68,99;
44;Stimmbezirk 44;1;1;2067;862;41,70;;857;;5;259;30,22;598;69,78;
45;Stimmbezirk 45;1;1;2395;1015;42,38;;1014;;1;353;34,81;661;65,19;
46;Stimmbezirk 46;1;1;2551;957;37,51;;955;;2;318;33,30;637;66,70;
47;Stimmbezirk 47;1;1;2541;636;25,03;;635;;1;266;41,89;369;58,11;
48;Stimmbezirk 48;1;1;2072;620;29,92;;618;;2;222;35,92;396;64,08;
49;Stimmbezirk 49;1;1;1401;476;33,98;;472;;4;174;36,86;298;63,14;
50;Stimmbezirk 50;1;1;1403;502;35,78;;502;;0;236;47,01;266;52,99;
51;Stimmbezirk 51;1;1;1524;566;37,14;;566;;0;178;31,45;388;68,55;
52;Stimmbezirk 52;1;1;2264;908;40,11;;904;;4;306;33,85;598;66,15;
53;Stimmbezirk 53;1;1;1407;455;32,34;;455;;0;139;30,55;316;69,45;
54;Stimmbezirk 54;1;1;3215;1380;42,92;;1377;;3;397;28,83;980;71,17;
55;Stimmbezirk 55;1;1;3190;1336;41,88;;1334;;2;397;29,76;937;70,24;
56;Stimmbezirk 56;1;1;1589;728;45,81;;728;;0;224;30,77;504;69,23;
57;Stimmbezirk 57;1;1;2974;1441;48,45;;1440;;1;486;33,75;954;66,25;
58;Stimmbezirk 58;1;1;2779;1329;47,82;;1329;;0;363;27,31;966;72,69;
59;Stimmbezirk 59;1;1;2638;979;37,11;;979;;0;207;21,14;772;78,86;
60;Stimmbezirk 60;1;1;2520;935;37,10;;934;;1;222;23,77;712;76,23;
61;Stimmbezirk 61;1;1;2601;993;38,18;;992;;1;233;23,49;759;76,51;
62;Stimmbezirk 62;1;1;1398;558;39,91;;557;;1;115;20,65;442;79,35;
63;Stimmbezirk 63;1;1;3043;1231;40,45;;1228;;3;284;23,13;944;76,87;
64;Stimmbezirk 64;1;1;3115;1026;32,94;;1025;;1;286;27,90;739;72,10;
65;Stimmbezirk 65;1;1;3383;1011;29,88;;1007;;4;289;28,70;718;71,30;
66;Stimmbezirk 66;1;1;2599;948;36,48;;946;;2;233;24,63;713;75,37;
67;Stimmbezirk 67;1;1;2806;1255;44,73;;1254;;1;328;26,16;926;73,84;
68;Stimmbezirk 68;1;1;1969;868;44,08;;865;;3;205;23,70;660;76,30;
69;Stimmbezirk 69;1;1;2295;1004;43,75;;1004;;0;224;22,31;780;77,69;
70;Stimmbezirk 70;1;1;1860;883;47,47;;881;;2;170;19,30;711;80,70;
71;Stimmbezirk 71;1;1;3021;1275;42,20;;1273;;2;330;25,92;943;74,08;
72;Stimmbezirk 72;1;1;1091;548;50,23;;548;;0;96;17,52;452;82,48;
73;Stimmbezirk 73;1;1;2587;718;27,75;;713;;5;270;37,87;443;62,13;
74;Stimmbezirk 74;1;1;1582;421;26,61;;421;;0;124;29,45;297;70,55;
75;Stimmbezirk 75;1;1;2747;1416;51,55;;1410;;6;583;41,35;827;58,65;
76;Stimmbezirk 76;1;1;2568;1062;41,36;;1062;;0;322;30,32;740;69,68;
77;Stimmbezirk 77;1;1;3236;1318;40,73;;1313;;5;411;31,30;902;68,70;
78;Stimmbezirk 78;1;1;2330;991;42,53;;991;;0;323;32,59;668;67,41;
79;Stimmbezirk 79;1;1;2165;980;45,27;;976;;4;259;26,54;717;73,46;
80;Stimmbezirk 80;1;1;2538;1170;46,10;;1170;;0;301;25,73;869;74,27;
81;Stimmbezirk 81;1;1;1343;627;46,69;;625;;2;164;26,24;461;73,76;
82;Stimmbezirk 82;1;1;1128;423;37,50;;423;;0;144;34,04;279;65,96;
9001;Stimmbezirk 9001;1;1;0;1117;;;1116;;1;500;44,80;616;55,20;
9002;Stimmbezirk 9002;1;1;0;1461;;;1458;;3;609;41,77;849;58,23;
9003;Stimmbezirk 9003;1;1;0;1348;;;1345;;3;558;41,49;787;58,51;
9004;Stimmbezirk 9004;1;1;0;1349;;;1346;;3;660;49,03;686;50,97;
9005;Stimmbezirk 9005;1;1;0;1107;;;1107;;0;436;39,39;671;60,61;
9006;Stimmbezirk 9006;1;1;0;1464;;;1459;;5;494;33,86;965;66,14;
9007;Stimmbezirk 9007;1;1;0;1448;;;1448;;0;430;29,70;1018;70,30;
9008;Stimmbezirk 9008;1;1;0;1072;;;1071;;1;353;32,96;718;67,04;
9009;Stimmbezirk 9009;1;1;0;1780;;;1777;;3;544;30,61;1233;69,39;
9010;Stimmbezirk 9010;1;1;0;1425;;;1423;;2;350;24,60;1073;75,40;
9011;Stimmbezirk 9011;1;1;0;1511;;;1507;;4;460;30,52;1047;69,48;
9012;Stimmbezirk 9012;1;1;0;1702;;;1698;;4;483;28,45;1215;71,55;
