Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;101 Baesweiler;1;1;752;407;54,12;;399;;8;399;8;133;33,33;110;27,57;154;38,60;118;29,57;36;9,02;61;15,29;30;7,52;44;11,03;38;9,52;42;10,53;8;2,01;8;2,01;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;9;2,26;0;0,00;0;0,00;0;0,00;4;1,00;
201;201 Baesweiler;1;1;1062;562;52,92;;553;;9;558;4;165;29,84;157;28,14;251;45,39;204;36,56;37;6,69;85;15,23;30;5,42;30;5,38;63;11,39;59;10,57;7;1,27;4;0,72;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;8;1,43;0;0,00;1;0,18;0;0,00;1;0,18;
301;301 Baesweiler;1;1;1045;554;53,01;;540;;14;542;12;180;33,33;158;29,15;233;43,15;192;35,42;29;5,37;61;11,25;44;8,15;48;8,86;53;9,81;59;10,89;1;0,19;2;0,37;0;0,00;4;0,74;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,40;0;0,00;0;0,00;0;0,00;1;0,18;
401;401 Baesweiler;1;1;813;415;51,05;;405;;10;404;11;130;32,10;119;29,46;183;45,19;135;33,42;31;7,65;61;15,10;22;5,43;29;7,18;31;7,65;37;9,16;8;1,98;6;1,49;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,72;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Baesweiler;1;1;1029;478;46,45;;467;;11;465;13;146;31,26;121;26,02;229;49,04;196;42,15;22;4,71;47;10,11;27;5,78;35;7,53;38;8,14;44;9,46;5;1,07;4;0,86;0;0,00;7;1,51;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,94;0;0,00;1;0,22;0;0,00;0;0,00;
601;601 Baesweiler;1;1;1053;558;52,99;;544;;14;552;6;158;29,04;144;26,09;259;47,61;222;40,22;41;7,54;72;13,04;39;7,17;44;7,97;41;7,54;44;7,97;6;1,10;8;1,45;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,27;0;0,00;0;0,00;0;0,00;3;0,54;
701;701 Baesweiler;1;1;1114;503;45,15;;478;;25;483;20;200;41,84;184;38,10;132;27,62;103;21,33;39;8,16;52;10,77;27;5,65;32;6,63;64;13,39;71;14,70;16;3,35;11;2,28;0;0,00;4;0,83;0;0,00;4;0,83;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;8;1,66;0;0,00;2;0,41;0;0,00;5;1,04;
801;801 Baesweiler;1;1;1138;545;47,89;;522;;23;525;20;184;35,25;176;33,52;202;38,70;161;30,67;46;8,81;70;13,33;23;4,41;33;6,29;58;11,11;59;11,24;9;1,72;8;1,52;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Baesweiler;1;1;1061;607;57,21;;604;;3;605;2;214;35,43;181;29,92;251;41,56;208;34,38;48;7,95;81;13,39;32;5,30;56;9,26;52;8,61;52;8,60;7;1,16;7;1,16;0;0,00;2;0,33;0;0,00;4;0,66;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,65;0;0,00;0;0,00;0;0,00;1;0,17;
1001;1001 Oidtweiler;1;1;1014;520;51,28;;513;;7;516;4;130;25,34;119;23,06;262;51,07;207;40,12;55;10,72;111;21,51;34;6,63;33;6,40;25;4,87;31;6,01;7;1,36;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;4;0,78;
1101;1101 Oidtweiler;1;1;1076;575;53,44;;557;;18;566;9;144;25,85;130;22,97;287;51,53;247;43,64;34;6,10;66;11,66;32;5,75;40;7,07;47;8,44;47;8,30;13;2,33;13;2,30;0;0,00;2;0,35;0;0,00;6;1,06;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;8;1,41;0;0,00;1;0,18;0;0,00;1;0,18;
1201;1201 Loverich;1;1;969;569;58,72;;557;;12;559;10;134;24,06;123;22,00;313;56,19;273;48,84;37;6,64;65;11,63;31;5,57;33;5,90;33;5,92;38;6,80;9;1,62;4;0,72;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;0;0,00;0;0,00;8;1,43;
1301;1301 Floverich;1;1;303;177;58,42;;176;;1;176;1;34;19,32;34;19,32;104;59,09;95;53,98;17;9,66;26;14,77;11;6,25;10;5,68;8;4,55;7;3,98;2;1,14;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 Puffendorf;1;1;331;196;59,21;;194;;2;192;4;33;17,01;28;14,58;129;66,49;109;56,77;13;6,70;23;11,98;6;3,09;10;5,21;12;6,19;12;6,25;1;0,52;1;0,52;0;0,00;2;1,04;0;0,00;2;1,04;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,56;0;0,00;0;0,00;0;0,00;0;0,00;
1303;1303 Setterich;1;1;93;36;38,71;;36;;0;36;0;9;25,00;8;22,22;13;36,11;12;33,33;3;8,33;3;8,33;5;13,89;3;8,33;4;11,11;5;13,89;2;5,56;1;2,78;0;0,00;0;0,00;0;0,00;1;2,78;0;0,00;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,78;0;0,00;0;0,00;0;0,00;1;2,78;
1401;1401 Beggendorf;1;1;1264;717;56,72;;703;;14;706;11;137;19,49;130;18,41;411;58,46;327;46,32;48;6,83;109;15,44;55;7,82;57;8,07;48;6,83;48;6,80;4;0,57;8;1,13;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;14;1,98;0;0,00;0;0,00;0;0,00;4;0,57;
1501;1501 Setterich;1;1;1018;488;47,94;;479;;9;481;7;101;21,09;97;20,17;281;58,66;237;49,27;30;6,26;72;14,97;26;5,43;28;5,82;29;6,05;32;6,65;12;2,51;8;1,66;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
1601;1601 Setterich;1;1;1030;569;55,24;;556;;13;557;12;118;21,22;91;16,34;298;53,60;241;43,27;59;10,61;115;20,65;29;5,22;28;5,03;44;7,91;50;8,98;8;1,44;7;1,26;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;10;1,80;0;0,00;0;0,00;0;0,00;3;0,54;
1701;1701 Setterich;1;1;1125;637;56,62;;624;;13;625;12;154;24,68;143;22,88;307;49,20;256;40,96;47;7,53;74;11,84;29;4,65;36;5,76;77;12,34;76;12,16;10;1,60;11;1,76;0;0,00;5;0,80;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;14;2,24;0;0,00;1;0,16;0;0,00;2;0,32;
1801;1801 Setterich;1;1;799;395;49,44;;383;;12;386;9;153;39,95;129;33,42;131;34,20;113;29,27;17;4,44;30;7,77;22;5,74;27;6,99;48;12,53;54;13,99;12;3,13;13;3,37;0;0,00;2;0,52;0;0,00;5;1,30;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;0;0,00;0;0,00;0;0,00;3;0,78;
1901;1901 Setterich;1;1;666;323;48,50;;319;;4;317;6;131;41,07;110;34,70;125;39,18;104;32,81;14;4,39;26;8,20;6;1,88;16;5,05;36;11,29;37;11,67;7;2,19;5;1,58;0;0,00;3;0,95;0;0,00;4;1,26;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;6;1,89;0;0,00;0;0,00;0;0,00;1;0,32;
9001;9001 Briefwahlbezirk I;1;1;0;591;;;586;;5;588;3;153;26,11;140;23,81;324;55,29;265;45,07;45;7,68;91;15,48;36;6,14;33;5,61;25;4,27;35;5,95;3;0,51;1;0,17;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,87;0;0,00;1;0,17;0;0,00;2;0,34;
9002;9002 Briefwahlbezirk II;1;1;0;832;;;818;;14;824;8;219;26,77;220;26,70;409;50,00;360;43,69;63;7,70;93;11,29;51;6,23;41;4,98;63;7,70;73;8,86;13;1,59;8;0,97;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,09;0;0,00;7;0,85;0;0,00;2;0,24;
9003;9003 Briefwahlbezirk III;1;1;0;686;;;678;;8;681;5;188;27,73;175;25,70;361;53,24;327;48,02;44;6,49;78;11,45;49;7,23;37;5,43;30;4,42;37;5,43;6;0,88;1;0,15;0;0,00;9;1,32;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;7;1,03;0;0,00;1;0,15;
9004;9004 Briefwahlbezirk IV;1;1;0;672;;;665;;7;671;1;133;20,00;118;17,59;374;56,24;332;49,48;54;8,12;91;13,56;42;6,32;40;5,96;44;6,62;47;7,00;18;2,71;11;1,64;0;0,00;8;1,19;0;0,00;5;0,75;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,19;0;0,00;2;0,30;0;0,00;2;0,30;
9005;9005 Briefwahlbezirk V;1;1;0;635;;;615;;20;620;15;126;20,49;129;20,81;376;61,14;322;51,94;35;5,69;75;12,10;40;6,50;30;4,84;31;5,04;39;6,29;7;1,14;5;0,81;0;0,00;8;1,29;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;2;0,32;
