Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Stimmbezirk 1;1;1;812;311;38,30;;311;;0;116;37,30;99;31,83;46;14,79;25;8,04;6;1,93;2;0,64;3;0,96;2;0,64;0;0,00;0;0,00;2;0,64;2;0,64;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,96;1;0,32;0;0,00;
002;Stimmbezirk 2;1;1;775;318;41,03;;313;;5;99;31,63;90;28,75;58;18,53;34;10,86;9;2,88;3;0,96;4;1,28;5;1,60;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;1;0,32;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;0;0,00;
003;Stimmbezirk 3;1;1;897;315;35,12;;313;;2;130;41,53;79;25,24;25;7,99;46;14,70;16;5,11;4;1,28;2;0,64;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;5;1,60;2;0,64;1;0,32;0;0,00;1;0,32;
004;Stimmbezirk 4;1;1;880;333;37,84;;331;;2;105;31,72;103;31,12;47;14,20;39;11,78;13;3,93;3;0,91;2;0,60;1;0,30;1;0,30;0;0,00;6;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,21;2;0,60;2;0,60;
005;Stimmbezirk 5;1;1;920;369;40,11;;365;;4;112;30,68;109;29,86;55;15,07;47;12,88;10;2,74;1;0,27;2;0,55;4;1,10;1;0,27;2;0,55;3;0,82;3;0,82;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;2;0,55;0;0,00;3;0,82;1;0,27;1;0,27;
006;Stimmbezirk 6;1;1;985;419;42,54;;413;;6;187;45,28;80;19,37;55;13,32;46;11,14;10;2,42;2;0,48;7;1,69;4;0,97;0;0,00;1;0,24;2;0,48;2;0,48;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;1;0,24;0;0,00;1;0,24;1;0,24;0;0,00;1;0,24;4;0,97;0;0,00;2;0,48;
007;Stimmbezirk 7;1;1;883;330;37,37;;327;;3;106;32,42;86;26,30;62;18,96;42;12,84;8;2,45;1;0,31;4;1,22;1;0,31;1;0,31;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;3;0,92;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;5;1,53;1;0,31;0;0,00;
008;Stimmbezirk 8;1;1;916;266;29,04;;264;;2;117;44,32;58;21,97;39;14,77;27;10,23;6;2,27;5;1,89;1;0,38;4;1,52;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;
009;Stimmbezirk 9;1;1;1003;420;41,87;;415;;5;154;37,11;121;29,16;73;17,59;40;9,64;11;2,65;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;3;0,72;0;0,00;4;0,96;
010;Stimmbezirk 10;1;1;869;350;40,28;;347;;3;138;39,77;91;26,22;54;15,56;40;11,53;4;1,15;2;0,58;3;0,86;1;0,29;1;0,29;1;0,29;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;2;0,58;2;0,58;2;0,58;
011;Stimmbezirk 11;1;1;870;315;36,21;;312;;3;103;33,01;86;27,56;62;19,87;29;9,29;13;4,17;2;0,64;1;0,32;2;0,64;0;0,00;4;1,28;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;2;0,64;0;0,00;0;0,00;
012;Stimmbezirk 12;1;1;811;282;34,77;;281;;1;94;33,45;92;32,74;30;10,68;28;9,96;10;3,56;3;1,07;0;0,00;0;0,00;1;0,36;4;1,42;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;4;1,42;1;0,36;0;0,00;0;0,00;2;0,71;0;0,00;4;1,42;0;0,00;3;1,07;0;0,00;3;1,07;
013;Stimmbezirk 13;1;1;826;318;38,50;;315;;3;129;40,95;85;26,98;44;13,97;32;10,16;10;3,17;4;1,27;1;0,32;0;0,00;0;0,00;1;0,32;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,95;0;0,00;0;0,00;
014;Stimmbezirk 14;1;1;933;357;38,26;;355;;2;131;36,90;84;23,66;51;14,37;45;12,68;15;4,23;3;0,85;7;1,97;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;2;0,56;2;0,56;1;0,28;2;0,56;
015;Stimmbezirk 15;1;1;970;392;40,41;;384;;8;189;49,22;89;23,18;55;14,32;29;7,55;3;0,78;2;0,52;3;0,78;2;0,52;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;1;0,26;0;0,00;
016;Stimmbezirk 16;1;1;1011;380;37,59;;377;;3;147;38,99;108;28,65;37;9,81;51;13,53;17;4,51;0;0,00;2;0,53;3;0,80;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;
017;Stimmbezirk 17;1;1;944;383;40,57;;378;;5;161;42,59;110;29,10;39;10,32;43;11,38;9;2,38;1;0,26;2;0,53;6;1,59;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;
100;Briefwahlbezirk 1;1;1;0;1340;;;1325;;15;565;42,64;247;18,64;137;10,34;233;17,58;51;3,85;4;0,30;21;1,58;5;0,38;4;0,30;7;0,53;4;0,30;2;0,15;0;0,00;0;0,00;3;0,23;2;0,15;1;0,08;2;0,15;1;0,08;4;0,30;5;0,38;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;6;0,45;10;0,75;7;0,53;
