Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1001;Stimmbezirk 1001;1;1;1340;698;52,09;;690;;8;691;7;274;39,71;247;35,75;200;28,99;192;27,79;58;8,41;60;8,68;47;6,81;55;7,96;14;2,03;11;1,59;54;7,83;50;7,24;0;0,00;2;0,29;0;0,00;6;0,87;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;43;6,23;53;7,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
1002;Stimmbezirk 1002;1;1;1333;644;48,31;;633;;11;634;10;252;39,81;217;34,23;168;26,54;154;24,29;33;5,21;27;4,26;54;8,53;66;10,41;15;2,37;15;2,37;55;8,69;53;8,36;0;0,00;4;0,63;0;0,00;6;0,95;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;11;1,74;0;0,00;0;0,00;56;8,85;70;11,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1003;Stimmbezirk 1003;1;1;1280;575;44,92;;572;;3;569;6;214;37,41;176;30,93;161;28,15;155;27,24;42;7,34;47;8,26;48;8,39;62;10,90;16;2,80;11;1,93;40;6,99;40;7,03;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;0;0,00;51;8,92;57;10,02;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1004;Stimmbezirk 1004;1;1;1323;769;58,13;;765;;4;765;4;227;29,67;193;25,23;281;36,73;235;30,72;75;9,80;84;10,98;75;9,80;109;14,25;12;1,57;10;1,31;69;9,02;68;8,89;0;0,00;0;0,00;0;0,00;10;1,31;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;8;1,05;0;0,00;0;0,00;26;3,40;34;4,44;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;
1005;Stimmbezirk 1005;1;1;1431;570;39,83;;566;;4;567;3;183;32,33;156;27,51;172;30,39;150;26,46;53;9,36;59;10,41;48;8,48;70;12,35;9;1,59;3;0,53;51;9,01;44;7,76;0;0,00;1;0,18;0;0,00;9;1,59;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;2;0,35;50;8,83;55;9,70;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;
1006;Stimmbezirk 1006;1;1;1182;576;48,73;;567;;9;568;8;205;36,16;171;30,11;165;29,10;138;24,30;38;6,70;48;8,45;57;10,05;84;14,79;10;1,76;10;1,76;65;11,46;60;10,56;0;0,00;2;0,35;0;0,00;10;1,76;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;27;4,76;30;5,28;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1007;Stimmbezirk 1007;1;1;1190;588;49,41;;579;;9;580;8;267;46,11;237;40,86;149;25,73;124;21,38;31;5,35;37;6,38;33;5,70;51;8,79;12;2,07;9;1,55;40;6,91;42;7,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,21;0;0,00;1;0,17;47;8,12;60;10,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
1101;Stimmbezirk 1101;1;1;1288;663;51,48;;657;;6;656;7;277;42,16;241;36,74;200;30,44;180;27,44;30;4,57;53;8,08;45;6,85;59;8,99;20;3,04;11;1,68;49;7,46;42;6,40;0;0,00;0;0,00;0;0,00;8;1,22;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;1;0,15;36;5,48;48;7,32;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
1102;Stimmbezirk 1102;1;1;1318;510;38,69;;506;;4;508;2;209;41,30;181;35,63;137;27,08;120;23,62;32;6,32;36;7,09;25;4,94;49;9,65;12;2,37;10;1,97;54;10,67;53;10,43;0;0,00;2;0,39;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;4;0,79;37;7,31;37;7,28;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
1103;Stimmbezirk 1103;1;1;1244;623;50,08;;613;;10;612;11;224;36,54;183;29,90;166;27,08;148;24,18;51;8,32;65;10,62;45;7,34;58;9,48;10;1,63;5;0,82;76;12,40;70;11,44;0;0,00;3;0,49;0;0,00;7;1,14;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;8;1,31;0;0,00;0;0,00;41;6,69;50;8,17;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;
