Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;10 Grumme;10;10;9079;6291;69,29;;6225;;66;6233;58;2334;37,49;2029;32,55;1918;30,81;1707;27,39;459;7,37;512;8,21;518;8,32;744;11,94;103;1,65;80;1,28;486;7,81;460;7,38;0;0,00;17;0,27;0;0,00;51;0,82;0;0,00;20;0,32;0;0,00;11;0,18;0;0,00;1;0,02;0;0,00;8;0,13;0;0,00;8;0,13;0;0,00;54;0,87;0;0,00;4;0,06;407;6,54;475;7,62;0;0,00;5;0,08;0;0,00;7;0,11;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;9;0,14;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;8;0,13;
11;11 Altenbochum;10;10;8442;5610;66,45;;5533;;77;5529;81;2346;42,40;2029;36,70;1548;27,98;1393;25,19;318;5,75;423;7,65;369;6,67;525;9,50;109;1,97;68;1,23;505;9,13;477;8,63;0;0,00;12;0,22;0;0,00;47;0,85;0;0,00;18;0,33;0;0,00;6;0,11;0;0,00;2;0,04;0;0,00;8;0,14;0;0,00;5;0,09;0;0,00;46;0,83;0;0,00;13;0,24;338;6,11;398;7,20;0;0,00;1;0,02;0;0,00;9;0,16;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;10;0,18;0;0,00;6;0,11;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;6;0,11;0;0,00;7;0,13;
12;12 Innenstadt-Nord/Schmechtingwiese;11;11;8929;5579;62,48;;5484;;95;5512;67;2085;38,02;1728;31,35;1282;23,38;1109;20,12;590;10,76;682;12,37;319;5,82;444;8,06;140;2,55;93;1,69;742;13,53;779;14,13;0;0,00;13;0,24;0;0,00;133;2,41;0;0,00;26;0,47;0;0,00;35;0,63;0;0,00;2;0,04;0;0,00;11;0,20;0;0,00;3;0,05;0;0,00;31;0,56;0;0,00;15;0,27;305;5,56;341;6,19;0;0,00;7;0,13;0;0,00;4;0,07;0;0,00;2;0,04;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;3;0,05;0;0,00;9;0,16;0;0,00;2;0,04;21;0,38;12;0,22;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,07;0;0,00;13;0,24;
13;13 Ehrenfeld;10;10;7955;5937;74,63;;5871;;66;5893;44;2097;35,72;1837;31,17;1446;24,63;1308;22,20;810;13,80;777;13,19;448;7,63;620;10,52;142;2,42;73;1,24;730;12,43;761;12,91;0;0,00;11;0,19;0;0,00;106;1,80;0;0,00;16;0,27;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;16;0,27;0;0,00;3;0,05;0;0,00;31;0,53;0;0,00;5;0,08;198;3,37;253;4,29;0;0,00;3;0,05;0;0,00;8;0,14;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;12;0,20;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;9;0,15;0;0,00;13;0,22;
14;14 Innenstadt-Südost;10;10;8986;6405;71,28;;6328;;77;6350;55;2346;37,07;1905;30,00;1572;24,84;1428;22,49;690;10,90;801;12,61;481;7,60;671;10,57;142;2,24;101;1,59;846;13,37;797;12,55;0;0,00;12;0,19;0;0,00;132;2,08;0;0,00;17;0,27;0;0,00;12;0,19;0;0,00;1;0,02;0;0,00;17;0,27;0;0,00;4;0,06;0;0,00;45;0,71;0;0,00;12;0,19;251;3,97;303;4,77;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;8;0,13;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;7;0,11;0;0,00;9;0,14;0;0,00;21;0,33;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;7;0,11;0;0,00;22;0,35;
15;15 Goldhamme/Stahlhausen;11;11;8288;4666;56,30;;4543;;123;4618;48;1792;39,45;1579;34,19;1061;23,35;862;18,67;339;7,46;370;8,01;280;6,16;380;8,23;138;3,04;81;1,75;545;12,00;521;11,28;0;0,00;14;0,30;0;0,00;93;2,01;0;0,00;15;0,32;0;0,00;91;1,97;0;0,00;3;0,06;0;0,00;13;0,28;0;0,00;4;0,09;0;0,00;51;1,10;0;0,00;45;0,97;358;7,88;417;9,03;0;0,00;3;0,06;0;0,00;7;0,15;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;6;0,13;30;0,66;29;0,63;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;7;0,15;
16;16 Hamme/Hordel;9;9;8003;4792;59,88;;4692;;100;4723;69;2064;43,99;1885;39,91;1122;23,91;964;20,41;285;6,07;280;5,93;324;6,91;403;8,53;122;2,60;57;1,21;340;7,25;330;6,99;0;0,00;33;0,70;0;0,00;38;0,80;0;0,00;27;0,57;0;0,00;69;1,46;0;0,00;2;0,04;0;0,00;9;0,19;0;0,00;5;0,11;0;0,00;53;1,12;0;0,00;19;0,40;423;9,02;477;10,10;0;0,00;7;0,15;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;13;0,28;0;0,00;5;0,11;0;0,00;5;0,11;12;0,26;11;0,23;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;12;0,25;
17;17 Riemke;9;9;7119;4337;60,92;;4279;;58;4295;42;1844;43,09;1585;36,90;1162;27,16;1058;24,63;210;4,91;254;5,91;284;6,64;379;8,82;79;1,85;55;1,28;355;8,30;338;7,87;0;0,00;28;0,65;0;0,00;47;1,09;0;0,00;20;0,47;0;0,00;9;0,21;0;0,00;4;0,09;0;0,00;10;0,23;0;0,00;3;0,07;0;0,00;47;1,09;0;0,00;17;0,40;345;8,06;400;9,31;0;0,00;4;0,09;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;6;0,14;
18;18 Hofstede;8;8;7386;4308;58,33;;4224;;84;4259;49;1852;43,84;1724;40,48;1053;24,93;933;21,91;190;4,50;226;5,31;273;6,46;318;7,47;109;2,58;64;1,50;327;7,74;304;7,14;0;0,00;31;0,73;0;0,00;48;1,13;0;0,00;14;0,33;0;0,00;37;0,87;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;35;0,82;0;0,00;15;0,35;410;9,71;462;10,85;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;2;0,05;10;0,24;9;0,21;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;1;0,02;
21;21 Günnigfeld/Südfeldmark;8;8;6954;4203;60,44;;4137;;66;4150;53;1735;41,94;1501;36,17;1140;27,56;1040;25,06;188;4,54;220;5,30;278;6,72;362;8,72;81;1,96;37;0,89;229;5,54;209;5,04;0;0,00;31;0,75;0;0,00;33;0,80;0;0,00;21;0,51;0;0,00;14;0,34;0;0,00;1;0,02;0;0,00;9;0,22;0;0,00;9;0,22;0;0,00;46;1,11;0;0,00;3;0,07;478;11,55;562;13,54;0;0,00;6;0,14;0;0,00;2;0,05;0;0,00;8;0,19;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;2;0,05;8;0,19;9;0,22;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;3;0,07;
22;22 WAT-Mitte/Westenfeld;12;12;8642;5152;59,62;;5089;;63;5090;62;2122;41,70;1836;36,07;1490;29,28;1374;26,99;215;4,22;251;4,93;383;7,53;513;10,08;97;1,91;56;1,10;314;6,17;295;5,80;0;0,00;36;0,71;0;0,00;32;0,63;0;0,00;28;0,55;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;6;0,12;0;0,00;42;0,83;0;0,00;9;0,18;459;9,02;553;10,86;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;8;0,16;9;0,18;5;0,10;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;5;0,10;
23;23 WAT-Mitte/Ost;9;9;6104;3187;52,21;;3144;;43;3149;38;1404;44,66;1212;38,49;777;24,71;721;22,90;129;4,10;144;4,57;225;7,16;271;8,61;58;1,84;34;1,08;210;6,68;218;6,92;0;0,00;28;0,89;0;0,00;30;0,95;0;0,00;13;0,41;0;0,00;15;0,48;0;0,00;4;0,13;0;0,00;2;0,06;0;0,00;4;0,13;0;0,00;24;0,76;0;0,00;3;0,10;335;10,66;386;12,26;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;0;0,00;0;0,00;6;0,19;0;0,00;4;0,13;0;0,00;5;0,16;6;0,19;5;0,16;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;6;0,19;0;0,00;4;0,13;
24;24 WAT-West/Leithe;9;9;7054;3932;55,74;;3883;;49;3894;38;1697;43,70;1493;38,34;951;24,49;880;22,60;136;3,50;152;3,90;293;7,55;385;9,89;67;1,73;42;1,08;241;6,21;223;5,73;0;0,00;40;1,03;0;0,00;19;0,49;0;0,00;23;0,59;0;0,00;14;0,36;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;13;0,33;0;0,00;38;0,98;0;0,00;6;0,15;491;12,64;533;13,69;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;3;0,08;7;0,18;5;0,13;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;2;0,05;
25;25 Höntrop-Nord;10;10;8284;5284;63,79;;5199;;85;5222;62;2222;42,74;1926;36,88;1530;29,43;1424;27,27;173;3,33;226;4,33;379;7,29;492;9,42;76;1,46;40;0,77;305;5,87;297;5,69;0;0,00;31;0,59;0;0,00;44;0,84;0;0,00;10;0,19;0;0,00;13;0,25;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;5;0,10;0;0,00;58;1,11;0;0,00;14;0,27;501;9,64;576;11,03;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;6;0,11;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;5;0,10;13;0,25;12;0,23;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;8;0,15;0;0,00;6;0,11;
26;26 Eppendorf/Munscheid;10;10;8824;6402;72,55;;6327;;75;6341;61;2395;37,85;2185;34,46;2100;33,19;1859;29,32;336;5,31;369;5,82;638;10,08;825;13,01;144;2,28;58;0,91;299;4,73;308;4,86;0;0,00;28;0,44;0;0,00;27;0,43;0;0,00;17;0,27;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;6;0,09;0;0,00;9;0,14;0;0,00;46;0,73;0;0,00;7;0,11;415;6,56;535;8,44;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;6;0,09;0;0,00;10;0,16;0;0,00;3;0,05;0;0,00;7;0,11;0;0,00;3;0,05;0;0,00;7;0,11;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;4;0,06;
27;27 Höntrop-Süd/Sevinghausen;9;9;7659;5153;67,28;;5079;;74;5097;56;2012;39,61;1754;34,41;1608;31,66;1471;28,86;225;4,43;267;5,24;460;9,06;619;12,14;84;1,65;42;0,82;289;5,69;277;5,43;0;0,00;21;0,41;0;0,00;35;0,69;0;0,00;14;0,27;0;0,00;10;0,20;0;0,00;1;0,02;0;0,00;8;0,16;0;0,00;3;0,06;0;0,00;55;1,08;0;0,00;8;0,16;394;7,76;463;9,08;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;6;0,12;7;0,14;5;0,10;0;0,00;0;0,00;0;0,00;7;0,14;0;0,00;3;0,06;0;0,00;5;0,10;0;0,00;6;0,12;
31;31 Bergen/Hiltrop;11;11;9244;5987;64,77;;5898;;89;5901;86;2663;45,15;2380;40,33;1511;25,62;1390;23,56;275;4,66;319;5,41;462;7,83;567;9,61;90;1,53;63;1,07;392;6,65;362;6,13;0;0,00;33;0,56;0;0,00;35;0,59;0;0,00;31;0,53;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;8;0,14;0;0,00;4;0,07;0;0,00;58;0,98;0;0,00;9;0,15;505;8,56;585;9,91;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;4;0,07;0;0,00;3;0,05;0;0,00;7;0,12;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;6;0,10;
32;32 Voede/Harpen;12;12;10499;6822;64,98;;6741;;81;6746;76;3008;44,62;2612;38,72;1756;26,05;1686;24,99;305;4,52;348;5,16;522;7,74;654;9,69;120;1,78;78;1,16;434;6,44;365;5,41;0;0,00;34;0,50;0;0,00;39;0,58;0;0,00;27;0,40;0;0,00;4;0,06;0;0,00;1;0,01;0;0,00;6;0,09;0;0,00;6;0,09;0;0,00;82;1,22;0;0,00;2;0,03;596;8,84;738;10,94;0;0,00;4;0,06;0;0,00;5;0,07;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;4;0,06;0;0,00;5;0,07;0;0,00;4;0,06;0;0,00;6;0,09;0;0,00;13;0,19;0;0,00;1;0,01;0;0,00;7;0,10;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;7;0,10;
33;33 Gerthe/Rosenberg;10;10;8409;5246;62,39;;5153;;93;5160;86;2218;43,04;1962;38,02;1334;25,89;1256;24,34;209;4,06;279;5,41;365;7,08;442;8,57;89;1,73;51;0,99;383;7,43;336;6,51;0;0,00;32;0,62;0;0,00;40;0,78;0;0,00;17;0,33;0;0,00;8;0,16;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;4;0,08;0;0,00;50;0,97;0;0,00;9;0,17;555;10,77;617;11,96;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;7;0,14;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;12;0,23;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;8;0,16;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;2;0,04;
41;41 Laer/Werne-West;9;9;7177;4339;60,46;;4262;;77;4287;52;1972;46,27;1702;39,70;986;23,13;946;22,07;166;3,89;242;5,64;284;6,66;355;8,28;95;2,23;65;1,52;335;7,86;306;7,14;0;0,00;26;0,61;0;0,00;33;0,77;0;0,00;13;0,30;0;0,00;15;0,35;0;0,00;1;0,02;0;0,00;8;0,19;0;0,00;4;0,09;0;0,00;49;1,14;0;0,00;12;0,28;424;9,95;455;10,61;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;9;0,21;0;0,00;0;0,00;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;6;0,14;
42;42 Werne;10;10;8505;4851;57,04;;4767;;84;4782;69;2146;45,02;1867;39,04;1178;24,71;1070;22,38;196;4,11;247;5,17;280;5,87;374;7,82;101;2,12;63;1,32;365;7,66;325;6,80;0;0,00;33;0,69;0;0,00;38;0,79;0;0,00;23;0,48;0;0,00;15;0,31;0;0,00;3;0,06;0;0,00;9;0,19;0;0,00;6;0,13;0;0,00;48;1,00;0;0,00;6;0,13;501;10,51;586;12,25;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;9;0,19;0;0,00;7;0,15;0;0,00;4;0,08;0;0,00;5;0,10;0;0,00;11;0,23;0;0,00;0;0,00;0;0,00;10;0,21;0;0,00;1;0,02;0;0,00;8;0,17;0;0,00;6;0,13;
43;43 Langendreer-Nord/Ümmingen;8;8;6999;4099;58,57;;4013;;86;4036;63;1743;43,43;1487;36,84;898;22,38;804;19,92;229;5,71;270;6,69;243;6,06;340;8,42;128;3,19;69;1,71;438;10,91;402;9,96;0;0,00;29;0,72;0;0,00;58;1,44;0;0,00;26;0,64;0;0,00;11;0,27;0;0,00;0;0,00;0;0,00;16;0,40;0;0,00;4;0,10;0;0,00;48;1,19;0;0,00;12;0,30;334;8,32;412;10,21;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;17;0,42;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;4;0,10;
44;44 Langendreer-West;8;8;7302;4543;62,22;;4464;;79;4472;71;1966;44,04;1675;37,46;977;21,89;880;19,68;297;6,65;329;7,36;294;6,59;387;8,65;101;2,26;74;1,65;383;8,58;373;8,34;0;0,00;26;0,58;0;0,00;41;0,92;0;0,00;18;0,40;0;0,00;8;0,18;0;0,00;3;0,07;0;0,00;9;0,20;0;0,00;4;0,09;0;0,00;44;0,98;0;0,00;3;0,07;446;9,99;515;11,52;0;0,00;5;0,11;0;0,00;6;0,13;0;0,00;7;0,16;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;6;0,13;0;0,00;10;0,22;0;0,00;24;0,54;0;0,00;2;0,04;0;0,00;3;0,07;0;0,00;2;0,04;0;0,00;3;0,07;0;0,00;3;0,07;
45;45 Langendreer-Ost;11;11;9221;6253;67,81;;6183;;70;6169;84;2717;43,94;2319;37,59;1550;25,07;1447;23,46;407;6,58;497;8,06;410;6,63;549;8,90;99;1,60;81;1,31;536;8,67;458;7,42;0;0,00;28;0,45;0;0,00;60;0,97;0;0,00;26;0,42;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;22;0,36;0;0,00;9;0,15;0;0,00;47;0,76;0;0,00;6;0,10;464;7,50;531;8,61;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;9;0,15;0;0,00;8;0,13;0;0,00;14;0,23;0;0,00;3;0,05;0;0,00;6;0,10;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;16;0,26;
51;51 Wiemelhausen;13;13;10271;7425;72,29;;7353;;72;7358;67;2794;38,00;2433;33,07;2274;30,93;1986;26,99;594;8,08;683;9,28;625;8,50;842;11,44;131;1,78;83;1,13;545;7,41;539;7,33;0;0,00;17;0,23;0;0,00;90;1,22;0;0,00;29;0,39;0;0,00;7;0,10;0;0,00;4;0,05;0;0,00;28;0,38;0;0,00;6;0,08;0;0,00;50;0,68;0;0,00;7;0,10;390;5,30;488;6,63;0;0,00;4;0,05;0;0,00;5;0,07;0;0,00;7;0,10;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;12;0,16;0;0,00;0;0,00;0;0,00;6;0,08;0;0,00;0;0,00;0;0,00;7;0,10;0;0,00;14;0,19;
52;52 Steinkuhl;13;13;8590;5898;68,66;;5812;;86;5828;70;2113;36,36;1794;30,78;1849;31,81;1636;28,07;457;7,86;531;9,11;475;8,17;636;10,91;122;2,10;75;1,29;480;8,26;516;8,85;0;0,00;16;0,27;0;0,00;61;1,05;0;0,00;21;0,36;0;0,00;15;0,26;0;0,00;0;0,00;0;0,00;19;0,33;0;0,00;8;0,14;0;0,00;43;0,74;0;0,00;5;0,09;316;5,44;388;6,66;0;0,00;11;0,19;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;7;0,12;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;12;0,21;
53;53 Querenburg;9;9;6516;4217;64,72;;4149;;68;4168;49;1566;37,74;1345;32,27;1033;24,90;899;21,57;350;8,44;418;10,03;317;7,64;423;10,15;116;2,80;81;1,94;558;13,45;520;12,48;0;0,00;8;0,19;0;0,00;57;1,37;0;0,00;11;0,26;0;0,00;24;0,58;0;0,00;4;0,10;0;0,00;34;0,82;0;0,00;1;0,02;0;0,00;28;0,67;0;0,00;2;0,05;209;5,04;255;6,12;0;0,00;6;0,14;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;19;0,46;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;13;0,31;
54;54 Brenschede/Stiepel;14;14;10556;8280;78,44;;8201;;79;8227;53;2580;31,46;2269;27,58;3368;41,07;2911;35,38;505;6,16;611;7,43;916;11,17;1333;16,20;97;1,18;58;0,70;327;3,99;334;4,06;0;0,00;20;0,24;0;0,00;31;0,38;0;0,00;26;0,32;0;0,00;2;0,02;0;0,00;5;0,06;0;0,00;17;0,21;0;0,00;2;0,02;0;0,00;55;0,67;0;0,00;3;0,04;408;4,98;502;6,10;0;0,00;5;0,06;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;6;0,07;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;7;0,09;
61;61 Bärendorf;8;8;6564;4104;62,52;;4040;;64;4060;44;1699;42,05;1536;37,83;1107;27,40;947;23,33;263;6,51;315;7,76;295;7,30;403;9,93;91;2,25;55;1,35;348;8,61;334;8,23;0;0,00;12;0,30;0;0,00;39;0,96;0;0,00;12;0,30;0;0,00;25;0,62;0;0,00;0;0,00;0;0,00;8;0,20;0;0,00;6;0,15;0;0,00;37;0,91;0;0,00;12;0,30;237;5,87;272;6,70;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;5;0,12;0;0,00;10;0,25;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;3;0,07;
62;62 Weitmar-Mitte;9;9;8687;6353;73,13;;6299;;54;6306;47;2360;37,47;2109;33,44;2152;34,16;1924;30,51;413;6,56;450;7,14;573;9,10;733;11,62;108;1,71;59;0,94;311;4,94;327;5,19;0;0,00;21;0,33;0;0,00;51;0,81;0;0,00;20;0,32;0;0,00;10;0,16;0;0,00;11;0,17;0;0,00;6;0,10;0;0,00;6;0,10;0;0,00;45;0,71;0;0,00;1;0,02;382;6,06;472;7,48;0;0,00;4;0,06;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;9;0,14;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;10;0,16;0;0,00;7;0,11;
