Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FWG/SPD/GRÜNE;FWG/SPD/GRÜNE_Proz;
01;Nr. 1 Bokel;1;1;1458;1024;70,23;;1022;;2;108;10,57;914;89,43;
02;Nr. 2 Druffel;1;1;914;568;62,14;;565;;3;163;28,85;402;71,15;
03;Nr. 3 Mastholte;1;1;1229;597;48,58;;593;;4;142;23,95;451;76,05;
04;Nr. 4 Mastholte;1;1;1522;687;45,14;;683;;4;165;24,16;518;75,84;
05;Nr. 5 Mastholte;1;1;1019;476;46,71;;476;;0;131;27,52;345;72,48;
06;Nr. 6 Mastholte;1;1;1308;677;51,76;;677;;0;156;23,04;521;76,96;
07;Nr. 7 Neuenkirchen;1;1;1189;634;53,32;;632;;2;264;41,77;368;58,23;
08;Nr. 8 Neuenkirchen;1;1;1104;546;49,46;;545;;1;267;48,99;278;51,01;
09;Nr. 9 Neuenkirchen;1;1;1006;475;47,22;;473;;2;197;41,65;276;58,35;
10;Nr. 10 Neuenkirchen;1;1;937;425;45,36;;425;;0;191;44,94;234;55,06;
11;Nr. 11 Rietberg;1;1;1314;582;44,29;;581;;1;115;19,79;466;80,21;
12;Nr. 12 Rietberg;1;1;1352;685;50,67;;680;;5;188;27,65;492;72,35;
13;Nr. 13 Rietberg;1;1;1585;846;53,38;;842;;4;178;21,14;664;78,86;
14;Nr. 14 Rietberg;1;1;1273;649;50,98;;642;;7;151;23,52;491;76,48;
15;Nr. 15 Rietberg;1;1;1353;767;56,69;;764;;3;157;20,55;607;79,45;
16;Nr. 16 Varensell;1;1;1317;686;52,09;;683;;3;175;25,62;508;74,38;
17;Nr. 17 Varensell;1;1;1182;650;54,99;;645;;5;294;45,58;351;54,42;
18;Nr. 18 Westerwiehe;1;1;942;488;51,80;;487;;1;225;46,20;262;53,80;
19;Nr. 19 Westerwiehe;1;1;961;461;47,97;;458;;3;180;39,30;278;60,70;
20;Briefwahl I;1;1;0;853;;;849;;4;314;36,98;535;63,02;
21;Briefwahl II;1;1;0;845;;;839;;6;267;31,82;572;68,18;
