Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;Höfen 1;1;1;615;164;26,67;;164;;0;94;57,32;70;42,68;
201;Höfen 2;1;1;620;138;22,26;;138;;0;84;60,87;54;39,13;
301;Imgenbroich 1;1;1;751;174;23,17;;171;;3;100;58,48;71;41,52;
401;Imgenbroich 2;2;2;784;169;21,56;;168;;1;108;64,29;60;35,71;
501;Rohren;2;2;759;202;26,61;;202;;0;147;72,77;55;27,23;
601;Kalterherberg 1;1;1;928;221;23,81;;221;;0;153;69,23;68;30,77;
701;Kalterherberg 2;1;1;911;222;24,37;;222;;0;126;56,76;96;43,24;
801;Konzen 1;1;1;944;223;23,62;;223;;0;145;65,02;78;34,98;
901;Konzen 2;1;1;984;306;31,10;;305;;1;187;61,31;118;38,69;
1001;Monschau 1;1;1;645;103;15,97;;103;;0;61;59,22;42;40,78;
1101;Monschau 2;1;1;573;83;14,49;;83;;0;44;53,01;39;46,99;
1201;Mützenich 1;1;1;901;259;28,75;;257;;2;185;71,98;72;28,02;
1301;Mützenich 2;1;1;832;210;25,24;;209;;1;148;70,81;61;29,19;
