Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Einzelbewerberin Reinartz;Einzelbewerberin Reinartz_Proz;
101;Höfen 1;1;1;616;402;65,26;;395;;7;194;49,11;111;28,10;48;12,15;8;2,03;34;8,61;
201;Höfen 2;1;1;620;453;73,06;;442;;11;221;50,00;147;33,26;34;7,69;13;2,94;27;6,11;
301;Imgenbroich 1;1;1;751;442;58,85;;441;;1;213;48,30;142;32,20;46;10,43;13;2,95;27;6,12;
401;Imgenbroich 2;1;1;725;481;66,34;;475;;6;227;47,79;115;24,21;76;16,00;12;2,53;45;9,47;
402;Widdau;1;1;59;35;59,32;;35;;0;23;65,71;6;17,14;3;8,57;2;5,71;1;2,86;
501;Rohren;1;1;543;404;74,40;;398;;6;220;55,28;101;25,38;37;9,30;14;3,52;26;6,53;
502;Alzen/Brath;1;1;216;112;51,85;;109;;3;51;46,79;34;31,19;12;11,01;3;2,75;9;8,26;
601;Kalterherberg 1;1;1;928;607;65,41;;599;;8;265;44,24;225;37,56;67;11,19;19;3,17;23;3,84;
701;Kalterherberg 2;1;1;912;569;62,39;;565;;4;230;40,71;219;38,76;50;8,85;19;3,36;47;8,32;
801;Konzen 1;1;1;944;599;63,45;;598;;1;290;48,49;148;24,75;77;12,88;31;5,18;52;8,70;
901;Konzen 2;1;1;985;701;71,17;;684;;17;388;56,73;127;18,57;88;12,87;36;5,26;45;6,58;
1001;Monschau 1;1;1;644;327;50,78;;325;;2;133;40,92;60;18,46;62;19,08;8;2,46;62;19,08;
1101;Monschau 2;1;1;571;328;57,44;;326;;2;138;42,33;66;20,25;68;20,86;15;4,60;39;11,96;
1201;Mützenich 1;1;1;901;605;67,15;;597;;8;387;64,82;108;18,09;52;8,71;11;1,84;39;6,53;
1301;Mützenich 2;1;1;832;495;59,50;;490;;5;290;59,18;97;19,80;49;10,00;20;4,08;34;6,94;
