datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05334020;101;Höfen 1;1;1;474;107;0;581;294;2;7;287;140;89;23;9;5;2;1;4;3;0;1;0;0;0;0;0;0;0;0;6;0;0;4;0
25.05.2014;Europawahl;05334020;201;Höfen 2;1;1;497;106;0;603;343;0;6;337;149;137;16;10;6;1;1;3;1;0;0;0;3;0;0;0;0;0;0;8;2;0;0;0
25.05.2014;Europawahl;05334020;301;Imgenbroich 1;1;1;596;113;0;709;320;0;7;313;122;122;21;10;9;0;3;2;0;1;1;0;1;0;0;0;0;0;0;15;1;0;2;3
25.05.2014;Europawahl;05334020;401;Imgenbroich 2;2;2;571;154;0;725;345;0;12;333;113;116;42;9;14;0;4;4;0;2;0;0;0;2;0;0;0;0;0;23;3;0;1;0
25.05.2014;Europawahl;05334020;501;Rohren;2;2;618;94;0;712;411;0;3;408;192;138;30;16;6;0;2;4;0;0;0;0;0;1;0;0;1;0;0;14;3;0;1;0
25.05.2014;Europawahl;05334020;601;Kalterherberg 1;1;1;717;129;0;846;458;0;13;445;188;181;33;7;11;0;2;6;1;0;0;1;0;0;0;0;0;0;0;10;2;0;0;3
25.05.2014;Europawahl;05334020;701;Kalterherberg 2;1;1;736;120;0;856;425;0;23;402;178;149;29;7;9;1;3;3;2;3;1;1;0;0;1;0;0;0;0;9;4;0;2;0
25.05.2014;Europawahl;05334020;801;Konzen 1;1;1;717;158;0;875;420;0;6;414;169;137;35;18;9;2;7;7;3;3;0;0;1;0;0;0;0;0;0;18;1;0;1;3
25.05.2014;Europawahl;05334020;901;Konzen 2;1;1;772;178;0;950;515;0;9;506;231;164;51;13;9;3;5;8;3;2;0;0;1;0;0;0;0;0;0;11;0;0;5;0
25.05.2014;Europawahl;05334020;1001;Monschau 1;1;1;408;144;0;552;186;0;9;177;69;59;20;5;8;0;1;3;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;1
25.05.2014;Europawahl;05334020;1101;Monschau 2;1;1;331;174;0;505;151;0;2;149;49;51;22;5;8;0;5;4;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;1
25.05.2014;Europawahl;05334020;1201;Mützenich 1;1;1;691;150;0;841;450;0;12;438;226;125;42;9;8;0;1;3;2;1;0;0;0;0;0;0;1;0;0;14;2;0;2;2
25.05.2014;Europawahl;05334020;1301;Mützenich 2;1;1;659;110;0;769;366;0;7;359;148;121;42;12;10;0;4;3;3;0;1;0;0;0;0;0;0;0;0;11;3;0;1;0
