Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;Höfen 1;1;1;581;294;50,60;;287;;7;140;48,78;89;31,01;23;8,01;9;3,14;5;1,74;2;0,70;1;0,35;4;1,39;3;1,05;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,09;0;0,00;0;0,00;4;1,39;0;0,00;
201;Höfen 2;1;1;603;343;56,88;;337;;6;149;44,21;137;40,65;16;4,75;10;2,97;6;1,78;1;0,30;1;0,30;3;0,89;1;0,30;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,37;2;0,59;0;0,00;0;0,00;0;0,00;
301;Imgenbroich 1;1;1;709;320;45,13;;313;;7;122;38,98;122;38,98;21;6,71;10;3,19;9;2,88;0;0,00;3;0,96;2;0,64;0;0,00;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,79;1;0,32;0;0,00;2;0,64;3;0,96;
401;Imgenbroich 2;1;1;669;311;46,49;;300;;11;94;31,33;110;36,67;39;13,00;8;2,67;13;4,33;0;0,00;4;1,33;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;7,33;3;1,00;0;0,00;1;0,33;0;0,00;
402;Widdau;1;1;56;34;60,71;;33;;1;19;57,58;6;18,18;3;9,09;1;3,03;1;3,03;0;0,00;0;0,00;1;3,03;0;0,00;1;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,03;0;0,00;0;0,00;0;0,00;0;0,00;
501;Rohren;1;1;508;304;59,84;;301;;3;150;49,83;98;32,56;19;6,31;11;3,65;4;1,33;0;0,00;2;0,66;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;10;3,32;2;0,66;0;0,00;0;0,00;0;0,00;
502;Alzen/Brath;1;1;204;107;52,45;;107;;0;42;39,25;40;37,38;11;10,28;5;4,67;2;1,87;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,74;1;0,93;0;0,00;1;0,93;0;0,00;
601;Kalterherberg 1;1;1;846;458;54,14;;445;;13;188;42,25;181;40,67;33;7,42;7;1,57;11;2,47;0;0,00;2;0,45;6;1,35;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,25;2;0,45;0;0,00;0;0,00;3;0,67;
701;Kalterherberg 2;1;1;856;425;49,65;;402;;23;178;44,28;149;37,06;29;7,21;7;1,74;9;2,24;1;0,25;3;0,75;3;0,75;2;0,50;3;0,75;1;0,25;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;9;2,24;4;1,00;0;0,00;2;0,50;0;0,00;
801;Konzen 1;1;1;875;420;48,00;;414;;6;169;40,82;137;33,09;35;8,45;18;4,35;9;2,17;2;0,48;7;1,69;7;1,69;3;0,72;3;0,72;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,35;1;0,24;0;0,00;1;0,24;3;0,72;
901;Konzen 2;1;1;950;515;54,21;;506;;9;231;45,65;164;32,41;51;10,08;13;2,57;9;1,78;3;0,59;5;0,99;8;1,58;3;0,59;2;0,40;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,17;0;0,00;0;0,00;5;0,99;0;0,00;
1001;Monschau 1;1;1;552;186;33,70;;177;;9;69;38,98;59;33,33;20;11,30;5;2,82;8;4,52;0;0,00;1;0,56;3;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,95;4;2,26;0;0,00;0;0,00;1;0,56;
1101;Monschau 2;1;1;505;151;29,90;;149;;2;49;32,89;51;34,23;22;14,77;5;3,36;8;5,37;0;0,00;5;3,36;4;2,68;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,34;0;0,00;0;0,00;1;0,67;1;0,67;
1201;Mützenich 1;1;1;841;450;53,51;;438;;12;226;51,60;125;28,54;42;9,59;9;2,05;8;1,83;0;0,00;1;0,23;3;0,68;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;14;3,20;2;0,46;0;0,00;2;0,46;2;0,46;
1301;Mützenich 2;1;1;769;366;47,59;;359;;7;148;41,23;121;33,70;42;11,70;12;3,34;10;2,79;0;0,00;4;1,11;3;0,84;3;0,84;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,06;3;0,84;0;0,00;1;0,28;0;0,00;
9001a;Briefwahl 1;1;1;0;531;;;529;;2;199;37,62;196;37,05;35;6,62;24;4,54;20;3,78;1;0,19;10;1,89;4;0,76;3;0,57;2;0,38;3;0,57;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,59;7;1,32;0;0,00;2;0,38;2;0,38;
9001b;Briefwahl 2;1;1;0;561;;;555;;6;199;35,86;203;36,58;52;9,37;27;4,86;8;1,44;0;0,00;4;0,72;3;0,54;3;0,54;5;0,90;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;38;6,85;2;0,36;0;0,00;3;0,54;2;0,36;
9001c;Briefwahl 3;1;1;0;518;;;515;;3;193;37,48;182;35,34;40;7,77;31;6,02;17;3,30;0;0,00;11;2,14;8;1,55;1;0,19;2;0,39;2;0,39;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,69;5;0,97;0;0,00;0;0,00;2;0,39;
