Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;Höfen 1;1;1;616;402;65,26;;394;;8;242;61,42;96;24,37;32;8,12;13;3,30;11;2,79;
201;Höfen 2;1;1;620;453;73,06;;441;;12;274;62,13;119;26,98;22;4,99;15;3,40;11;2,49;
301;Imgenbroich 1;1;1;751;442;58,85;;433;;9;234;54,04;114;26,33;42;9,70;29;6,70;14;3,23;
401;Imgenbroich 2;2;2;784;515;65,69;;506;;9;268;52,96;119;23,52;66;13,04;21;4,15;32;6,32;
501;Rohren;2;2;759;516;67,98;;510;;6;318;62,35;110;21,57;47;9,22;24;4,71;11;2,16;
601;Kalterherberg 1;1;1;928;605;65,19;;588;;17;367;62,41;131;22,28;59;10,03;17;2,89;14;2,38;
701;Kalterherberg 2;1;1;913;569;62,32;;557;;12;338;60,68;142;25,49;42;7,54;21;3,77;14;2,51;
801;Konzen 1;1;1;945;600;63,49;;590;;10;340;57,63;151;25,59;52;8,81;25;4,24;22;3,73;
901;Konzen 2;1;1;985;701;71,17;;683;;18;444;65,01;119;17,42;68;9,96;33;4,83;19;2,78;
1001;Monschau 1;1;1;645;329;51,01;;317;;12;170;53,63;73;23,03;42;13,25;12;3,79;20;6,31;
1101;Monschau 2;1;1;574;328;57,14;;318;;10;159;50,00;72;22,64;49;15,41;18;5,66;20;6,29;
1201;Mützenich 1;1;1;901;606;67,26;;592;;14;394;66,55;122;20,61;39;6,59;16;2,70;21;3,55;
1301;Mützenich 2;1;1;833;495;59,42;;487;;8;305;62,63;96;19,71;50;10,27;23;4,72;13;2,67;
