Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
101;Höfen 1;1;1;616;402;65,26;;394;;8;202;51,27;91;23,10;57;14,47;17;4,31;8;2,03;1;0,25;;;10;2,54;8;2,03;;;
201;Höfen 2;1;1;620;453;73,06;;438;;15;229;52,28;118;26,94;47;10,73;14;3,20;14;3,20;5;1,14;;;5;1,14;6;1,37;;;
301;Imgenbroich 1;1;1;751;442;58,85;;435;;7;186;42,76;110;25,29;65;14,94;33;7,59;17;3,91;5;1,15;;;9;2,07;10;2,30;;;
401;Imgenbroich 2;2;2;784;515;65,69;;505;;10;212;41,98;111;21,98;111;21,98;14;2,77;23;4,55;9;1,78;;;13;2,57;12;2,38;;;
501;Rohren;2;2;759;516;67,98;;511;;5;264;51,66;119;23,29;72;14,09;27;5,28;12;2,35;3;0,59;;;5;0,98;9;1,76;;;
601;Kalterherberg 1;1;1;928;605;65,19;;589;;16;278;47,20;150;25,47;95;16,13;25;4,24;15;2,55;2;0,34;;;9;1,53;15;2,55;;;
701;Kalterherberg 2;1;1;913;569;62,32;;551;;18;254;46,10;167;30,31;74;13,43;16;2,90;7;1,27;3;0,54;;;16;2,90;14;2,54;;;
801;Konzen 1;1;1;945;600;63,49;;588;;12;240;40,82;141;23,98;105;17,86;50;8,50;13;2,21;4;0,68;;;19;3,23;16;2,72;;;
901;Konzen 2;1;1;985;701;71,17;;684;;17;344;50,29;116;16,96;126;18,42;50;7,31;13;1,90;6;0,88;;;16;2,34;13;1,90;;;
1001;Monschau 1;1;1;645;328;50,85;;321;;7;154;47,98;52;16,20;72;22,43;10;3,12;14;4,36;4;1,25;;;5;1,56;10;3,12;;;
1101;Monschau 2;1;1;574;328;57,14;;323;;5;149;46,13;57;17,65;68;21,05;14;4,33;18;5,57;2;0,62;;;5;1,55;10;3,10;;;
1201;Mützenich 1;1;1;901;605;67,15;;591;;14;332;56,18;114;19,29;77;13,03;32;5,41;13;2,20;4;0,68;;;9;1,52;10;1,69;;;
1301;Mützenich 2;1;1;833;495;59,42;;485;;10;239;49,28;94;19,38;89;18,35;29;5,98;11;2,27;3;0,62;;;11;2,27;9;1,86;;;
