Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bf 21;Bf 21_Proz;Einzelbewerberin Reinartz;Einzelbewerberin Reinartz_Proz;
101;Höfen 1;1;1;616;403;65,42;;393;;10;233;59,29;83;21,12;48;12,21;16;4,07;13;3,31;;;
201;Höfen 2;1;1;620;453;73,06;;442;;11;217;49,10;172;38,91;36;8,14;;;17;3,85;;;
301;Imgenbroich 1;1;1;751;442;58,85;;435;;7;187;42,99;193;44,37;38;8,74;;;17;3,91;;;
401;Imgenbroich 2;2;2;784;516;65,82;;503;;13;214;42,54;128;25,45;127;25,25;;;34;6,76;;;
501;Rohren;2;2;759;514;67,72;;497;;17;310;62,37;130;26,16;46;9,26;;;11;2,21;;;
601;Kalterherberg 1;1;1;928;607;65,41;;595;;12;300;50,42;196;32,94;69;11,60;16;2,69;14;2,35;;;
701;Kalterherberg 2;1;1;912;569;62,39;;562;;7;248;44,13;229;40,75;44;7,83;7;1,25;34;6,05;;;
801;Konzen 1;1;1;944;599;63,45;;589;;10;307;52,12;127;21,56;81;13,75;45;7,64;29;4,92;;;
901;Konzen 2;1;1;985;701;71,17;;687;;14;463;67,39;97;14,12;72;10,48;28;4,08;27;3,93;;;
1001;Monschau 1;1;1;644;328;50,93;;324;;4;171;52,78;39;12,04;49;15,12;11;3,40;3;0,93;51;15,74;
1101;Monschau 2;1;1;571;328;57,44;;324;;4;146;45,06;61;18,83;88;27,16;14;4,32;15;4,63;;;
1201;Mützenich 1;1;1;901;605;67,15;;590;;15;346;58,64;114;19,32;70;11,86;27;4,58;33;5,59;;;
1301;Mützenich 2;1;1;832;495;59,50;;489;;6;270;55,21;99;20,25;104;21,27;;;16;3,27;;;
