Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Wahlbezirk 001;1;1;809;520;64,28;;515;;5;515;5;103;20,00;107;20,78;320;62,14;267;51,84;31;6,02;27;5,24;19;3,69;55;10,68;10;1,94;3;0,58;9;1,75;15;2,91;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;23;4,47;28;5,44;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 002;1;1;614;365;59,45;;356;;9;358;7;82;23,03;78;21,79;185;51,97;153;42,74;22;6,18;29;8,10;21;5,90;36;10,06;6;1,69;4;1,12;15;4,21;10;2,79;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,40;0;0,00;0;0,00;25;7,02;35;9,78;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Wahlbezirk 003;1;1;648;452;69,75;;439;;13;444;8;37;8,43;49;11,04;346;78,82;296;66,67;14;3,19;19;4,28;17;3,87;48;10,81;5;1,14;2;0,45;7;1,59;6;1,35;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;13;2,96;17;3,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 004;1;1;1636;730;44,62;;721;;9;721;9;192;26,63;181;25,10;368;51,04;329;45,63;37;5,13;44;6,10;52;7,21;72;9,99;10;1,39;8;1,11;31;4,30;29;4,02;0;0,00;4;0,55;0;0,00;2;0,28;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;31;4,30;42;5,83;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
005;Wahlbezirk 005;1;1;1721;833;48,40;;823;;10;826;7;184;22,36;177;21,43;433;52,61;385;46,61;44;5,35;46;5,57;63;7,65;92;11,14;11;1,34;9;1,09;38;4,62;29;3,51;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;0;0,00;50;6,08;71;8,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
006;Wahlbezirk 006;1;1;1818;848;46,64;;834;;14;834;14;180;21,58;177;21,22;466;55,88;401;48,08;33;3,96;38;4,56;58;6,95;97;11,63;10;1,20;8;0,96;35;4,20;28;3,36;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;2;0,24;52;6,24;64;7,67;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;
007;Wahlbezirk 007;1;1;1795;948;52,81;;936;;12;941;7;198;21,15;189;20,09;544;58,12;469;49,84;50;5,34;55;5,84;55;5,88;110;11,69;12;1,28;8;0,85;33;3,53;32;3,40;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;44;4,70;61;6,48;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008;1;1;1805;1112;61,61;;1094;;18;1104;8;186;17,00;189;17,12;717;65,54;625;56,61;61;5,58;66;5,98;51;4,66;103;9,33;14;1,28;10;0,91;31;2,83;38;3,44;0;0,00;4;0,36;0;0,00;4;0,36;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;1;0,09;34;3,11;52;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;
009;Wahlbezirk 009;1;1;1722;997;57,90;;988;;9;990;7;181;18,32;169;17,07;639;64,68;551;55,66;51;5,16;55;5,56;59;5,97;126;12,73;16;1,62;9;0,91;12;1,21;15;1,52;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;1;0,10;30;3,04;47;4,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;
100;Briefwahl;1;1;0;1610;0,00;;1595;;15;1604;6;299;18,75;309;19,26;954;59,81;835;52,06;87;5,45;80;4,99;95;5,96;190;11,85;27;1,69;12;0,75;52;3,26;48;2,99;0;0,00;2;0,12;0;0,00;9;0,56;0;0,00;4;0,25;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;7;0,44;0;0,00;0;0,00;81;5,08;89;5,55;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;1;0,06;
