Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Wahlbezirk 1;1;1;1377;423;30,72;;420;;3;261;62,14;45;10,71;32;7,62;42;10,00;12;2,86;2;0,48;2;0,48;3;0,71;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;6;1,43;0;0,00;5;1,19;
002;Wahlbezirk 2;1;1;1484;584;39,35;;579;;5;337;58,20;74;12,78;43;7,43;72;12,44;21;3,63;1;0,17;2;0,35;2;0,35;0;0,00;1;0,17;2;0,35;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;1;0,17;1;0,17;1;0,17;2;0,35;0;0,00;6;1,04;1;0,17;3;0,52;0;0,00;4;0,69;
003;Wahlbezirk 3;1;1;1479;539;36,44;;534;;5;347;64,98;44;8,24;26;4,87;49;9,18;27;5,06;8;1,50;1;0,19;3;0,56;0;0,00;1;0,19;2;0,37;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;5;0,94;2;0,37;4;0,75;0;0,00;7;1,31;0;0,00;2;0,37;
004;Wahlbezirk 4;1;1;1363;414;30,37;;413;;1;245;59,32;68;16,46;34;8,23;40;9,69;8;1,94;4;0,97;0;0,00;3;0,73;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;4;0,97;2;0,48;0;0,00;
005;Wahlbezirk 5;1;1;1351;417;30,87;;410;;7;243;59,27;64;15,61;31;7,56;40;9,76;10;2,44;1;0,24;4;0,98;6;1,46;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;
006;Wahlbezirk 6;1;1;1478;483;32,68;;479;;4;311;64,93;71;14,82;25;5,22;42;8,77;10;2,09;5;1,04;2;0,42;3;0,63;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;
007;Wahlbezirk 7;1;1;928;355;38,25;;348;;7;214;61,49;26;7,47;15;4,31;65;18,68;6;1,72;4;1,15;5;1,44;5;1,44;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
008;Wahlbezirk 8;1;1;922;350;37,96;;347;;3;246;70,89;18;5,19;14;4,03;45;12,97;5;1,44;1;0,29;1;0,29;5;1,44;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;
009;Wahlbezirk 9;1;1;1381;506;36,64;;498;;8;355;71,29;43;8,63;22;4,42;54;10,84;3;0,60;3;0,60;2;0,40;4;0,80;3;0,60;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;
010;Wahlbezirk 10;1;1;1408;544;38,64;;538;;6;373;69,33;60;11,15;24;4,46;48;8,92;7;1,30;3;0,56;3;0,56;2;0,37;1;0,19;1;0,19;0;0,00;2;0,37;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,37;1;0,19;2;0,37;
011;Wahlbezirk 11;1;1;1009;369;36,57;;365;;4;265;72,60;27;7,40;17;4,66;34;9,32;6;1,64;1;0,27;2;0,55;3;0,82;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;3;0,82;
012;Wahlbezirk 12;1;1;1347;624;46,33;;616;;8;413;67,05;54;8,77;28;4,55;76;12,34;14;2,27;2;0,32;3;0,49;1;0,16;4;0,65;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;2;0,32;0;0,00;5;0,81;2;0,32;0;0,00;
013;Wahlbezirk 13;1;1;942;419;44,48;;417;;2;336;80,58;23;5,52;12;2,88;29;6,95;6;1,44;1;0,24;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;
014;Wahlbezirk 14;1;1;1272;580;45,60;;575;;5;401;69,74;55;9,57;31;5,39;59;10,26;5;0,87;1;0,17;3;0,52;7;1,22;1;0,17;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;3;0,52;
015;Wahlbezirk 15;1;1;1031;524;50,82;;518;;6;402;77,61;34;6,56;25;4,83;41;7,92;8;1,54;1;0,19;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
016;Wahlbezirk 16;1;1;1005;422;41,99;;415;;7;271;65,30;43;10,36;48;11,57;37;8,92;2;0,48;2;0,48;2;0,48;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;0;0,00;2;0,48;0;0,00;1;0,24;
017;Wahlbezirk 17;1;1;1061;439;41,38;;439;;0;260;59,23;59;13,44;40;9,11;45;10,25;7;1,59;3;0,68;3;0,68;2;0,46;1;0,23;1;0,23;3;0,68;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;4;0,91;0;0,00;2;0,46;
018;Wahlbezirk 18;1;1;940;316;33,62;;313;;3;172;54,95;52;16,61;25;7,99;35;11,18;4;1,28;2;0,64;2;0,64;5;1,60;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;4;1,28;0;0,00;6;1,92;
019;Wahlbezirk 19;1;1;1003;332;33,10;;329;;3;182;55,32;62;18,84;32;9,73;31;9,42;7;2,13;1;0,30;1;0,30;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;3;0,91;
100;Briefwahlbezirk 100;1;1;0;899;;;893;;6;511;57,22;115;12,88;69;7,73;117;13,10;29;3,25;7;0,78;5;0,56;6;0,67;2;0,22;1;0,11;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;1;0,11;1;0,11;0;0,00;1;0,11;3;0,34;1;0,11;5;0,56;2;0,22;3;0,34;0;0,00;5;0,56;0;0,00;3;0,34;
