Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
62;Anreppen;1;1;1061;439;41,38;;439;;0;260;59,23;59;13,44;40;9,11;45;10,25;7;1,59;3;0,68;3;0,68;2;0,46;1;0,23;1;0,23;3;0,68;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;4;0,91;0;0,00;2;0,46;
66;Bentfeld;1;1;1005;422;41,99;;415;;7;271;65,30;43;10,36;48;11,57;37;8,92;2;0,48;2;0,48;2;0,48;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;0;0,00;2;0,48;0;0,00;1;0,24;
69;Boke;2;2;1943;648;33,35;;642;;6;354;55,14;114;17,76;57;8,88;66;10,28;11;1,71;3;0,47;3;0,47;9;1,40;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;4;0,62;0;0,00;5;0,78;0;0,00;9;1,40;
75;Delbrück;6;6;8532;2860;33,52;;2835;;25;1744;61,52;366;12,91;191;6,74;285;10,05;88;3,10;21;0,74;11;0,39;20;0,71;3;0,11;4;0,14;5;0,18;2;0,07;3;0,11;3;0,11;2;0,07;2;0,07;0;0,00;3;0,11;2;0,07;2;0,07;5;0,18;1;0,04;6;0,21;1;0,04;9;0,32;4;0,14;13;0,46;1;0,04;24;0,85;2;0,07;12;0,42;
79;Hagen;2;2;1850;705;38,11;;695;;10;460;66,19;44;6,33;29;4,17;110;15,83;11;1,58;5;0,72;6;0,86;10;1,44;2;0,29;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;
80;Lippling;1;1;1347;624;46,33;;616;;8;413;67,05;54;8,77;28;4,55;76;12,34;14;2,27;2;0,32;3;0,49;1;0,16;4;0,65;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;2;0,32;0;0,00;5;0,81;2;0,32;0;0,00;
85;Ostenland;2;2;2303;1104;47,94;;1093;;11;803;73,47;89;8,14;56;5,12;100;9,15;13;1,19;2;0,18;5;0,46;9;0,82;1;0,09;1;0,09;0;0,00;2;0,18;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;1;0,09;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;2;0,18;4;0,37;
88;Schöning;1;1;1009;369;36,57;;365;;4;265;72,60;27;7,40;17;4,66;34;9,32;6;1,64;1;0,27;2;0,55;3;0,82;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;3;0,82;
95;Steinhorst;1;1;942;419;44,48;;417;;2;336;80,58;23;5,52;12;2,88;29;6,95;6;1,44;1;0,24;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;
91;Westenholz;2;2;2789;1050;37,65;;1036;;14;728;70,27;103;9,94;46;4,44;102;9,85;10;0,97;6;0,58;5;0,48;6;0,58;4;0,39;2;0,19;0;0,00;2;0,19;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;2;0,19;0;0,00;3;0,29;1;0,10;1;0,10;0;0,00;5;0,48;1;0,10;2;0,19;
