Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;WB 1 - Elbrachtschule;1;1;1393;711;51,04;;693;;18;697;14;300;43,29;264;37,88;222;32,03;225;32,28;111;16,02;95;13,63;27;3,90;47;6,74;0;0,00;3;0,43;19;2,74;25;3,59;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;6;0,86;0;0,00;2;0,29;6;0,87;9;1,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;8;1,15;7;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
002;WB 2 - Elbrachtschule;1;1;1184;598;50,51;;587;;11;591;7;272;46,34;244;41,29;177;30,15;192;32,49;52;8,86;42;7,11;24;4,09;39;6,60;0;0,00;5;0,85;39;6,64;37;6,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;2;0,34;12;2,04;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;11;1,87;9;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;WB 3 - Grauthoffschule;1;1;1491;778;52,18;;763;;15;763;15;278;36,44;231;30,28;277;36,30;285;37,35;96;12,58;84;11,01;31;4,06;45;5,90;0;0,00;14;1,83;48;6,29;52;6,82;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;8;1,05;17;2,23;12;1,57;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,10;10;1,31;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;
004;WB 4 - Lisa-Tetzner-Schule;1;1;1225;509;41,55;;498;;11;502;7;227;45,58;201;40,04;143;28,71;146;29,08;62;12,45;58;11,55;30;6,02;47;9,36;0;0,00;5;1,00;22;4,42;20;3,98;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,80;7;1,41;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;7;1,41;8;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
005;WB 5 - Grauthoffschule;1;1;1340;711;53,06;;697;;14;699;12;311;44,62;275;39,34;193;27,69;196;28,04;84;12,05;72;10,30;28;4,02;48;6,87;0;0,00;4;0,57;45;6,46;45;6,44;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;9;1,29;11;1,58;5;0,72;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;25;3,59;18;2,58;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;11;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;
006;WB 6 - Pollhansschule;1;1;962;425;44,18;;418;;7;418;7;208;49,76;192;45,93;138;33,01;127;30,38;43;10,29;44;10,53;7;1,67;21;5,02;0;0,00;2;0,48;17;4,07;16;3,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;3;0,72;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
007;WB 7 - Lisa-Tetzner-Schule;1;1;1207;569;47,14;;558;;11;560;9;291;52,15;259;46,25;136;24,37;158;28,21;67;12,01;45;8,04;27;4,84;47;8,39;0;0,00;4;0,71;24;4,30;24;4,29;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;9;1,61;5;0,89;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;4;0,72;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;WB 8 - Versöhnungskindergarten;1;1;1222;716;58,59;;708;;8;709;7;286;40,40;261;36,81;249;35,17;261;36,81;99;13,98;83;11,71;36;5,08;48;6,77;0;0,00;3;0,42;19;2,68;23;3,24;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;5;0,71;11;1,55;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;8;1,13;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
009;WB 9 - Rathaus;1;1;1161;483;41,60;;467;;16;469;14;225;48,18;198;42,22;111;23,77;133;28,36;84;17,99;55;11,73;22;4,71;33;7,04;0;0,00;10;2,13;16;3,43;17;3,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,28;0;0,00;5;1,07;5;1,07;3;0,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;WB 10 - Michaelschule;1;1;1473;766;52,00;;743;;23;746;20;376;50,61;344;46,11;177;23,82;178;23,86;94;12,65;82;10,99;44;5,92;60;8,04;0;0,00;2;0,27;23;3,10;22;2,95;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;7;0,94;15;2,02;11;1,47;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,88;14;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;20;2,68;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;WB 11 - Seniorencentrum St. Johannes;1;1;1241;573;46,17;;564;;9;565;8;263;46,63;235;41,59;177;31,38;170;30,09;53;9,40;58;10,27;30;5,32;39;6,90;0;0,00;12;2,12;27;4,79;33;5,84;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,53;9;1,60;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1230;595;48,37;;583;;12;584;11;274;47,00;231;39,55;128;21,96;144;24,66;107;18,35;79;13,53;26;4,46;51;8,73;0;0,00;8;1,37;29;4,97;28;4,79;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;6;1,03;12;2,06;7;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;7;1,20;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;
013;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1198;573;47,83;;569;;4;570;3;312;54,83;282;49,47;110;19,33;115;20,18;97;17,05;79;13,86;17;2,99;41;7,19;0;0,00;3;0,53;21;3,69;25;4,39;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;6;1,05;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;6;1,05;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
014;WB 14 - Rathaus;1;1;1211;561;46,33;;546;;15;547;14;248;45,42;230;42,05;142;26,01;161;29,43;87;15,93;59;10,79;18;3,30;28;5,12;0;0,00;5;0,91;30;5,49;30;5,48;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;2;0,37;15;2,75;7;1,28;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;6;1,10;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;
015;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1215;548;45,10;;535;;13;541;7;306;57,20;272;50,28;103;19,25;107;19,78;74;13,83;63;11,65;23;4,30;46;8,50;0;0,00;7;1,29;16;2,99;20;3,70;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;8;1,50;8;1,48;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;WB 16 - Pfarrheim St. Achatius;1;1;1102;568;51,54;;562;;6;562;6;326;58,01;282;50,18;114;20,28;128;22,78;52;9,25;46;8,19;28;4,98;41;7,30;0;0,00;2;0,36;26;4,63;36;6,41;0;0,00;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;15;2,67;7;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;7;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Briefwahl I;1;1;0;639;;;634;;5;635;4;319;50,32;290;45,67;129;20,35;143;22,52;112;17,67;79;12,44;37;5,84;52;8,19;0;0,00;5;0,79;20;3,15;34;5,35;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;7;1,10;5;0,79;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;10;1,58;7;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
018;Briefwahl II;1;1;0;680;;;668;;12;670;10;327;48,95;291;43,43;190;28,44;192;28,66;85;12,72;67;10,00;28;4,19;53;7,91;0;0,00;3;0,45;27;4,04;33;4,93;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,35;7;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;10;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
019;Briefwahl III;1;1;0;682;;;676;;6;679;3;308;45,56;276;40,65;169;25,00;192;28,28;113;16,72;79;11,63;36;5,33;51;7,51;0;0,00;5;0,74;25;3,70;34;5,01;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,88;8;1,18;6;0,88;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;17;2,51;10;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,33;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
