Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stimmbezirk 1;1;1;780;387;49,62;;379;;8;384;3;176;46,44;140;36,46;113;29,82;100;26,04;27;7,12;29;7,55;28;7,39;39;10,16;13;3,43;7;1,82;22;5,80;23;5,99;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;7;1,82;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;28;7,29;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Stimmbezirk 2;1;1;792;393;49,62;;382;;11;388;5;161;42,15;146;37,63;127;33,25;98;25,26;26;6,81;32;8,25;32;8,38;46;11,86;12;3,14;2;0,52;24;6,28;16;4,12;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;37;9,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Stimmbezirk 3;1;1;882;400;45,35;;394;;6;396;4;133;33,76;113;28,54;162;41,12;133;33,59;16;4,06;22;5,56;55;13,96;63;15,91;5;1,27;4;1,01;23;5,84;18;4,55;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;26;6,57;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Stimmbezirk 4;1;1;858;477;55,59;;471;;6;473;4;206;43,74;164;34,67;182;38,64;156;32,98;25;5,31;36;7,61;27;5,73;63;13,32;7;1,49;3;0,63;24;5,10;24;5,07;0;0,00;5;1,06;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;15;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
005;Stimmbezirk 5;1;1;917;441;48,09;;434;;7;437;4;179;41,24;152;34,78;160;36,87;151;34,55;29;6,68;31;7,09;38;8,76;54;12,36;11;2,53;4;0,92;17;3,92;12;2,75;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;20;4,58;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 6;1;1;1070;579;54,11;;573;;6;576;3;214;37,35;191;33,16;219;38,22;186;32,29;39;6,81;41;7,12;54;9,42;85;14,76;15;2,62;4;0,69;32;5,58;20;3,47;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,22;0;0,00;0;0,00;0;0,00;28;4,86;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
007;Stimmbezirk 7;1;1;986;414;41,99;;408;;6;408;6;162;39,71;132;32,35;130;31,86;118;28,92;32;7,84;49;12,01;41;10,05;31;7,60;11;2,70;3;0,74;32;7,84;23;5,64;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;32;7,84;0;0,00;6;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
008;Stimmbezirk 8;1;1;947;379;40,02;;372;;7;377;2;161;43,28;131;34,75;136;36,56;127;33,69;20;5,38;25;6,63;30;8,06;36;9,55;2;0,54;1;0,27;23;6,18;23;6,10;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;28;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Stimmbezirk 9;1;1;951;449;47,21;;441;;8;445;4;185;41,95;169;37,98;158;35,83;144;32,36;28;6,35;26;5,84;36;8,16;41;9,21;7;1,59;5;1,12;27;6,12;13;2,92;0;0,00;4;0,90;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;34;7,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Stimmbezirk 10;1;1;1133;532;46,95;;522;;10;525;7;203;38,89;184;35,05;202;38,70;158;30,10;32;6,13;38;7,24;50;9,58;82;15,62;12;2,30;5;0,95;23;4,41;20;3,81;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;28;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Stimmbezirk 11;1;1;869;420;48,33;;413;;7;412;8;161;38,98;134;32,52;138;33,41;107;25,97;30;7,26;40;9,71;52;12,59;64;15,53;5;1,21;5;1,21;27;6,54;24;5,83;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;32;7,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Stimmbezirk 12;1;1;767;328;42,76;;321;;7;323;5;127;39,56;114;35,29;108;33,64;92;28,48;16;4,98;23;7,12;33;10,28;33;10,22;10;3,12;5;1,55;27;8,41;20;6,19;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;6;1,86;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;7,12;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
013;Stimmbezirk 13;1;1;813;394;48,46;;387;;7;390;4;160;41,34;145;37,18;148;38,24;121;31,03;18;4,65;16;4,10;36;9,30;52;13,33;8;2,07;2;0,51;17;4,39;10;2,56;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;26;6,67;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
014;Stimmbezirk 14;1;1;915;445;48,63;;438;;7;441;4;175;39,95;133;30,16;158;36,07;139;31,52;21;4,79;39;8,84;50;11,42;55;12,47;13;2,97;4;0,91;21;4,79;23;5,22;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,36;0;0,00;1;0,23;0;0,00;37;8,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
015;Stimmbezirk 15;1;1;990;483;48,79;;481;;2;480;3;174;36,17;147;30,63;217;45,11;187;38,96;39;8,11;49;10,21;31;6,44;46;9,58;7;1,46;3;0,63;13;2,70;14;2,92;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,67;0;0,00;0;0,00;0;0,00;20;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
016;Stimmbezirk 16;1;1;956;499;52,20;;490;;9;492;7;181;36,94;165;33,54;199;40,61;170;34,55;36;7,35;40;8,13;47;9,59;61;12,40;9;1,84;5;1,02;18;3,67;18;3,66;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;25;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Stimmbezirk 17;1;1;918;459;50,00;;454;;5;455;4;152;33,48;143;31,43;203;44,71;175;38,46;32;7,05;22;4,84;34;7,49;57;12,53;5;1,10;2;0,44;28;6,17;22;4,84;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;20;4,40;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk 1;1;1;0;1634;0,00;;1612;;22;1623;11;594;36,85;548;33,76;663;41,13;547;33,70;107;6,64;123;7,58;162;10,05;236;14,54;31;1,92;11;0,68;55;3,41;48;2,96;0;0,00;4;0,25;0;0,00;10;0,62;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;11;0,68;0;0,00;0;0,00;0;0,00;72;4,44;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;
200;Briefwahlbezirk 2;1;1;0;1431;0,00;;1412;;19;1426;5;497;35,20;462;32,40;565;40,01;484;33,94;93;6,59;85;5,96;175;12,39;223;15,64;23;1,63;7;0,49;59;4,18;48;3,37;0;0,00;1;0,07;0;0,00;6;0,42;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;4;0,28;0;0,00;10;0,70;0;0,00;1;0,07;0;0,00;80;5,61;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;
