Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Gangelt 1;1;1;1128;586;51,95;;583;;3;582;4;299;51,29;255;43,81;140;24,01;130;22,34;31;5,32;31;5,33;34;5,83;46;7,90;31;5,32;65;11,17;33;5,66;32;5,50;8;1,37;6;1,03;0;0,00;0;0,00;0;0,00;5;0,86;7;1,20;3;0,52;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;
2;2 Gangelt 2;1;1;1039;363;34,94;;359;;4;359;4;175;48,75;175;48,75;112;31,20;99;27,58;19;5,29;17;4,74;15;4,18;18;5,01;22;6,13;29;8,08;7;1,95;10;2,79;3;0,84;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;6;1,67;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
3;3 Stahe-Niederbusch-Hohenbusch;1;1;1128;659;58,42;;652;;7;650;9;349;53,53;314;48,31;163;25,00;158;24,31;36;5,52;28;4,31;28;4,29;31;4,77;29;4,45;54;8,31;36;5,52;36;5,54;2;0,31;3;0,46;0;0,00;5;0,77;0;0,00;4;0,62;9;1,38;6;0,92;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;0;0,00;
4;4 Langbroich-Harzelt;1;1;564;400;70,92;;396;;4;396;4;243;61,36;207;52,27;77;19,44;83;20,96;15;3,79;17;4,29;7;1,77;13;3,28;25;6,31;51;12,88;22;5,56;19;4,80;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,52;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;
5;5 Schierwaldenrath;1;1;442;301;68,10;;301;;0;297;4;168;55,81;148;49,83;69;22,92;63;21,21;20;6,64;20;6,73;6;1,99;12;4,04;16;5,32;26;8,75;16;5,32;17;5,72;3;1,00;1;0,34;0;0,00;1;0,34;0;0,00;2;0,67;3;1,00;2;0,67;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;
6;6 Breberen;1;1;1376;827;60,10;;818;;9;820;7;493;60,27;440;53,66;155;18,95;157;19,15;29;3,55;41;5,00;28;3,42;35;4,27;51;6,23;76;9,27;46;5,62;39;4,76;8;0,98;4;0,49;0;0,00;3;0,37;0;0,00;7;0,85;8;0,98;3;0,37;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;9;1,10;0;0,00;0;0,00;
7;7 Hastenrath-Kievelberg;1;1;353;239;67,71;;236;;3;237;2;159;67,37;146;61,60;30;12,71;35;14,77;15;6,36;12;5,06;4;1,69;8;3,38;8;3,39;19;8,02;11;4,66;11;4,64;4;1,69;1;0,42;0;0,00;1;0,42;0;0,00;1;0,42;5;2,12;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;
8;8 Kreuzrath;1;1;404;274;67,82;;271;;3;272;2;161;59,41;148;54,41;72;26,57;59;21,69;9;3,32;13;4,78;5;1,85;7;2,57;9;3,32;21;7,72;14;5,17;15;5,51;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;
9;9 Birgden 1;1;1;1205;669;55,52;;652;;17;662;7;341;52,30;293;44,26;168;25,77;176;26,59;27;4,14;38;5,74;23;3,53;21;3,17;29;4,45;53;8,01;42;6,44;42;6,34;3;0,46;5;0,76;0;0,00;2;0,30;0;0,00;3;0,45;19;2,91;12;1,81;0;0,00;11;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;1;0,15;
10;10 Birgden 2;1;1;1064;641;60,24;;634;;7;636;5;370;58,36;315;49,53;149;23,50;164;25,79;35;5,52;26;4,09;11;1,74;27;4,25;30;4,73;54;8,49;28;4,42;33;5,19;3;0,47;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;8;1,26;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,26;0;0,00;0;0,00;
11;11 Briefwahl;1;1;0;1621;0,00;;1608;;13;1608;13;922;57,34;821;51,06;346;21,52;319;19,84;66;4,10;80;4,98;40;2,49;57;3,54;124;7,71;202;12,56;66;4,10;77;4,79;18;1,12;8;0,50;0;0,00;5;0,31;0;0,00;7;0,44;26;1,62;9;0,56;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;13;0,81;0;0,00;1;0,06;
