datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;10;Wahlbezirk 10;1;1;1107;207;0;1314;631;180;30;601;398;203
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;20;Wahlbezirk 20;1;1;1024;167;0;1191;657;157;26;631;420;211
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;30;Wahlbezirk 30;1;1;957;219;0;1176;650;204;31;619;431;188
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;40;Wahlbezirk 40;1;1;976;224;0;1200;649;203;34;615;427;188
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;50;Wahlbezirk 50;1;1;952;209;0;1161;527;192;27;500;325;175
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;60;Wahlbezirk 60;1;1;918;259;0;1177;664;239;23;641;410;231
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;70;Wahlbezirk 70;1;1;785;187;0;972;544;174;29;515;331;184
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;80;Wahlbezirk 80;1;1;986;226;0;1212;693;212;36;657;391;266
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;90;Wahlbezirk 90;1;1;1033;224;0;1257;715;216;25;690;486;204
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;100;Wahlbezirk 100;2;2;1095;119;0;1214;695;104;31;664;492;172
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;110;Wahlbezirk 110;1;1;886;115;0;1001;602;110;28;574;394;180
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;120;Wahlbezirk 120;2;2;984;134;0;1118;713;121;18;695;531;164
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;130;Wahlbezirk 130;1;1;894;225;0;1119;778;218;16;762;649;113
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;140;Wahlbezirk 140;2;2;857;80;0;937;598;76;26;572;407;165
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;150;Wahlbezirk 150;1;1;939;64;0;1003;633;55;10;623;495;128
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;160;Wahlbezirk 160;2;2;1107;177;0;1284;881;166;22;859;655;204
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;170;Wahlbezirk 170;1;1;1121;190;0;1311;794;175;34;760;528;232
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;180;Wahlbezirk 180;1;1;1084;188;0;1272;750;169;62;688;487;201
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;190;Wahlbezirk 190;1;1;804;99;0;903;513;97;11;502;361;141
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;200;Wahlbezirk 200;1;1;823;106;0;929;555;98;18;537;425;112
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;210;Wahlbezirk 210;1;1;984;130;0;1114;730;114;24;706;555;151
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;220;Wahlbezirk 220;1;1;860;102;0;962;604;93;15;589;463;126
