datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05762020;10;Wahlbezirk 10;1;1;1107;207;0;1314;629;178;17;612;188;136;31;38;96;19;104
25.05.2014;Ratswahl;05762020;20;Wahlbezirk 20;1;1;1024;167;0;1191;657;157;15;642;211;140;101;15;56;13;106
25.05.2014;Ratswahl;05762020;30;Wahlbezirk 30;1;1;956;219;0;1175;650;204;13;637;213;166;60;57;49;17;75
25.05.2014;Ratswahl;05762020;40;Wahlbezirk 40;1;1;975;224;0;1199;651;205;7;644;221;207;58;33;46;20;59
25.05.2014;Ratswahl;05762020;50;Wahlbezirk 50;1;1;951;209;0;1160;527;192;8;519;162;155;42;23;69;16;52
25.05.2014;Ratswahl;05762020;60;Wahlbezirk 60;1;1;918;259;0;1177;664;239;16;648;198;179;60;23;84;11;93
25.05.2014;Ratswahl;05762020;70;Wahlbezirk 70;1;1;785;187;0;972;543;173;10;533;154;162;46;19;44;17;91
25.05.2014;Ratswahl;05762020;80;Wahlbezirk 80;1;1;986;226;0;1212;693;212;20;673;159;252;57;24;64;27;90
25.05.2014;Ratswahl;05762020;90;Wahlbezirk 90;1;1;1033;224;0;1257;714;216;12;702;256;193;121;17;29;14;72
25.05.2014;Ratswahl;05762020;100;Wahlbezirk 100;2;2;1095;119;0;1214;695;104;15;680;370;185;27;9;45;8;36
25.05.2014;Ratswahl;05762020;110;Wahlbezirk 110;1;1;886;115;0;1001;601;110;2;599;183;222;112;8;14;6;54
25.05.2014;Ratswahl;05762020;120;Wahlbezirk 120;2;2;984;134;0;1118;713;121;15;698;315;168;62;13;30;14;96
25.05.2014;Ratswahl;05762020;130;Wahlbezirk 130;1;1;894;225;0;1119;778;218;5;773;252;376;10;35;26;6;68
25.05.2014;Ratswahl;05762020;140;Wahlbezirk 140;2;2;857;80;0;937;598;76;17;581;156;331;7;13;26;21;27
25.05.2014;Ratswahl;05762020;150;Wahlbezirk 150;1;1;939;64;0;1003;633;55;5;628;254;153;160;9;17;4;31
25.05.2014;Ratswahl;05762020;160;Wahlbezirk 160;2;2;1105;177;0;1282;881;166;10;871;347;391;23;12;31;6;61
25.05.2014;Ratswahl;05762020;170;Wahlbezirk 170;1;1;1121;190;0;1311;794;175;16;778;374;228;33;11;55;18;59
25.05.2014;Ratswahl;05762020;180;Wahlbezirk 180;1;1;1084;188;0;1272;753;169;18;735;281;352;23;14;16;11;38
25.05.2014;Ratswahl;05762020;190;Wahlbezirk 190;1;1;804;99;0;903;513;97;4;509;211;94;18;11;91;11;73
25.05.2014;Ratswahl;05762020;200;Wahlbezirk 200;1;1;823;106;0;929;544;99;5;539;309;93;14;7;59;3;54
25.05.2014;Ratswahl;05762020;210;Wahlbezirk 210;1;1;984;130;0;1114;730;114;11;719;381;112;14;;26;4;182
25.05.2014;Ratswahl;05762020;220;Wahlbezirk 220;1;1;860;102;0;962;603;92;11;592;321;112;37;6;23;3;90
