datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762020;10;Höxter - Stadtkern 1;1;1;1107;207;0;1314;625;174;19;606;245;164;104;23;49;21
25.05.2014;Kreistagswahl;05762020;20;Höxter - Stadtkern 2;1;1;1024;167;0;1191;657;157;18;639;236;160;79;25;114;25
25.05.2014;Kreistagswahl;05762020;30;Höxter - Stadtkern 3;1;1;957;219;0;1176;650;204;9;641;270;182;61;41;63;24
25.05.2014;Kreistagswahl;05762020;40;Höxter - Stadtkern 4;1;1;976;224;0;1200;651;205;8;643;242;213;52;44;65;27
25.05.2014;Kreistagswahl;05762020;50;Höxter - Stadtkern 5;1;1;952;209;0;1161;527;192;7;520;203;136;83;37;34;27
25.05.2014;Kreistagswahl;05762020;60;Höxter - Stadtkern 6;1;1;918;259;0;1177;664;239;24;640;237;168;124;41;59;11
25.05.2014;Kreistagswahl;05762020;70;Höxter - Stadtkern 7;1;1;785;187;0;972;543;173;14;529;194;161;75;29;48;22
25.05.2014;Kreistagswahl;05762020;80;Höxter - Stadtkern 8;1;1;986;226;0;1212;693;212;13;680;217;245;94;37;57;30
25.05.2014;Kreistagswahl;05762020;90;Höxter - Stadtkern 9;1;1;1033;224;0;1257;716;216;14;702;295;227;65;27;69;19
25.05.2014;Kreistagswahl;05762020;101;Lütmarsen;1;1;701;92;0;793;541;81;15;526;334;121;32;11;23;5
25.05.2014;Kreistagswahl;05762020;102;Siedlung Höxter Westteil;1;1;394;27;0;421;154;23;10;144;68;44;7;8;9;8
25.05.2014;Kreistagswahl;05762020;110;Albaxen;1;1;886;115;0;1001;602;110;16;586;219;125;37;18;180;7
25.05.2014;Kreistagswahl;05762020;121;Bödexen;1;1;639;103;0;742;514;98;7;507;313;109;30;12;28;15
25.05.2014;Kreistagswahl;05762020;122;Albaxen Westteil;1;1;345;31;0;376;199;23;7;192;71;35;13;7;59;7
25.05.2014;Kreistagswahl;05762020;130;Brenkhausen;1;1;894;225;0;1119;777;218;24;753;401;213;40;52;33;14
25.05.2014;Kreistagswahl;05762020;141;Bruchhausen;1;1;534;43;0;577;382;40;4;378;151;162;35;10;7;13
25.05.2014;Kreistagswahl;05762020;142;Ottbergen Westteil;1;1;323;37;0;360;217;36;12;205;94;72;18;3;7;11
25.05.2014;Kreistagswahl;05762020;150;Fürstenau;1;1;939;64;0;1003;633;55;11;622;284;235;19;14;64;6
25.05.2014;Kreistagswahl;05762020;161;Godelheim;1;1;688;117;0;805;558;114;15;543;245;189;45;12;42;10
25.05.2014;Kreistagswahl;05762020;162;Bosseborn;1;1;419;60;0;479;323;52;2;321;225;52;16;5;20;3
25.05.2014;Kreistagswahl;05762020;170;Lüchtringen;1;1;1121;190;0;1311;793;174;13;780;421;231;60;11;38;19
25.05.2014;Kreistagswahl;05762020;180;Lüchtringen 18;1;1;1084;188;0;1272;757;169;25;732;342;274;58;17;26;15
25.05.2014;Kreistagswahl;05762020;190;Ottbergen Ostteil;1;1;804;99;0;903;513;97;11;502;241;133;72;16;24;16
25.05.2014;Kreistagswahl;05762020;200;Ovenhausen;1;1;823;106;0;929;560;99;12;548;314;106;77;11;35;5
25.05.2014;Kreistagswahl;05762020;210;Stahle;1;1;984;130;0;1114;729;113;17;712;508;110;45;10;30;9
25.05.2014;Kreistagswahl;05762020;220;Stahle 22;1;1;860;102;0;962;603;92;10;593;395;98;44;17;31;8
