datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05762020;10;Höxter - Stadtkern 1;1;1;1107;207;0;1314;629;178;17;612;188;136;31;38;96;19;104
25.05.2014;Ratswahl;05762020;20;Höxter - Stadtkern 2;1;1;1024;167;0;1191;657;157;15;642;211;140;101;15;56;13;106
25.05.2014;Ratswahl;05762020;30;Höxter - Stadtkern 3;1;1;956;219;0;1175;650;204;13;637;213;166;60;57;49;17;75
25.05.2014;Ratswahl;05762020;40;Höxter - Stadtkern 4;1;1;975;224;0;1199;651;205;7;644;221;207;58;33;46;20;59
25.05.2014;Ratswahl;05762020;50;Höxter - Stadtkern 5;1;1;951;209;0;1160;527;192;8;519;162;155;42;23;69;16;52
25.05.2014;Ratswahl;05762020;60;Höxter - Stadtkern 6;1;1;918;259;0;1177;664;239;16;648;198;179;60;23;84;11;93
25.05.2014;Ratswahl;05762020;70;Höxter - Stadtkern 7;1;1;785;187;0;972;543;173;10;533;154;162;46;19;44;17;91
25.05.2014;Ratswahl;05762020;80;Höxter - Stadtkern 8;1;1;986;226;0;1212;693;212;20;673;159;252;57;24;64;27;90
25.05.2014;Ratswahl;05762020;90;Höxter - Stadtkern 9;1;1;1033;224;0;1257;714;216;12;702;256;193;121;17;29;14;72
25.05.2014;Ratswahl;05762020;101;Lütmarsen;1;1;701;92;0;793;541;81;12;529;306;141;12;7;34;3;26
25.05.2014;Ratswahl;05762020;102;Siedlung Höxter Westteil;1;1;394;27;0;421;154;23;3;151;64;44;15;2;11;5;10
25.05.2014;Ratswahl;05762020;110;Albaxen;1;1;886;115;0;1001;601;110;2;599;183;222;112;8;14;6;54
25.05.2014;Ratswahl;05762020;121;Bödexen;1;1;639;103;0;742;514;98;10;504;250;131;11;10;7;10;85
25.05.2014;Ratswahl;05762020;122;Albaxen Westteil;1;1;345;31;0;376;199;23;5;194;65;37;51;3;23;4;11
25.05.2014;Ratswahl;05762020;130;Brenkhausen;1;1;894;225;0;1119;778;218;5;773;252;376;10;35;26;6;68
25.05.2014;Ratswahl;05762020;141;Bruchhausen;1;1;534;43;0;577;381;40;10;371;95;230;2;7;12;10;15
25.05.2014;Ratswahl;05762020;142;Ottbergen Westteil;1;1;323;37;0;360;217;36;7;210;61;101;5;6;14;11;12
25.05.2014;Ratswahl;05762020;150;Fürstenau;1;1;939;64;0;1003;633;55;5;628;254;153;160;9;17;4;31
25.05.2014;Ratswahl;05762020;161;Godelheim;1;1;686;117;0;803;558;114;7;551;151;335;12;8;21;4;20
25.05.2014;Ratswahl;05762020;162;Bosseborn;1;1;419;60;0;479;323;52;3;320;196;56;11;4;10;2;41
25.05.2014;Ratswahl;05762020;170;Lüchtringen;1;1;1121;190;0;1311;794;175;16;778;374;228;33;11;55;18;59
25.05.2014;Ratswahl;05762020;180;Lüchtringen 18;1;1;1084;188;0;1272;753;169;18;735;281;352;23;14;16;11;38
25.05.2014;Ratswahl;05762020;190;Ottbergen Ostteil;1;1;804;99;0;903;513;97;4;509;211;94;18;11;91;11;73
25.05.2014;Ratswahl;05762020;200;Ovenhausen;1;1;823;106;0;929;544;99;5;539;309;93;14;7;59;3;54
25.05.2014;Ratswahl;05762020;210;Stahle;1;1;984;130;0;1114;730;114;11;719;381;112;14;;26;4;182
25.05.2014;Ratswahl;05762020;220;Stahle 22;1;1;860;102;0;962;603;92;11;592;321;112;37;6;23;3;90
