datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762020;10;Wahlbezirk 10;1;1;1107;207;0;1314;625;174;19;606;245;164;104;23;49;21
25.05.2014;Kreistagswahl;05762020;20;Wahlbezirk 20;1;1;1024;167;0;1191;657;157;18;639;236;160;79;25;114;25
25.05.2014;Kreistagswahl;05762020;30;Wahlbezirk 30;1;1;957;219;0;1176;650;204;9;641;270;182;61;41;63;24
25.05.2014;Kreistagswahl;05762020;40;Wahlbezirk 40;1;1;976;224;0;1200;651;205;8;643;242;213;52;44;65;27
25.05.2014;Kreistagswahl;05762020;50;Wahlbezirk 50;1;1;952;209;0;1161;527;192;7;520;203;136;83;37;34;27
25.05.2014;Kreistagswahl;05762020;60;Wahlbezirk 60;1;1;918;259;0;1177;664;239;24;640;237;168;124;41;59;11
25.05.2014;Kreistagswahl;05762020;70;Wahlbezirk 70;1;1;785;187;0;972;543;173;14;529;194;161;75;29;48;22
25.05.2014;Kreistagswahl;05762020;80;Wahlbezirk 80;1;1;986;226;0;1212;693;212;13;680;217;245;94;37;57;30
25.05.2014;Kreistagswahl;05762020;90;Wahlbezirk 90;1;1;1033;224;0;1257;716;216;14;702;295;227;65;27;69;19
25.05.2014;Kreistagswahl;05762020;100;Wahlbezirk 100;2;2;1095;119;0;1214;695;104;25;670;402;165;39;19;32;13
25.05.2014;Kreistagswahl;05762020;110;Wahlbezirk 110;1;1;886;115;0;1001;602;110;16;586;219;125;37;18;180;7
25.05.2014;Kreistagswahl;05762020;120;Wahlbezirk 120;2;2;984;134;0;1118;713;121;14;699;384;144;43;19;87;22
25.05.2014;Kreistagswahl;05762020;130;Wahlbezirk 130;1;1;894;225;0;1119;777;218;24;753;401;213;40;52;33;14
25.05.2014;Kreistagswahl;05762020;140;Wahlbezirk 140;2;2;857;80;0;937;599;76;16;583;245;234;53;13;14;24
25.05.2014;Kreistagswahl;05762020;150;Wahlbezirk 150;1;1;939;64;0;1003;633;55;11;622;284;235;19;14;64;6
25.05.2014;Kreistagswahl;05762020;160;Wahlbezirk 160;2;2;1107;177;0;1284;881;166;17;864;470;241;61;17;62;13
25.05.2014;Kreistagswahl;05762020;170;Wahlbezirk 170;1;1;1121;190;0;1311;793;174;13;780;421;231;60;11;38;19
25.05.2014;Kreistagswahl;05762020;180;Wahlbezirk 180;1;1;1084;188;0;1272;757;169;25;732;342;274;58;17;26;15
25.05.2014;Kreistagswahl;05762020;190;Wahlbezirk 190;1;1;804;99;0;903;513;97;11;502;241;133;72;16;24;16
25.05.2014;Kreistagswahl;05762020;200;Wahlbezirk 200;1;1;823;106;0;929;560;99;12;548;314;106;77;11;35;5
25.05.2014;Kreistagswahl;05762020;210;Wahlbezirk 210;1;1;984;130;0;1114;729;113;17;712;508;110;45;10;30;9
25.05.2014;Kreistagswahl;05762020;220;Wahlbezirk 220;1;1;860;102;0;962;603;92;10;593;395;98;44;17;31;8
