Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
001;001  Lindenschule Grundschule;1;1;1767;908;51,39;;888;;20;899;9;284;31,98;231;25,70;431;48,54;377;41,94;61;6,87;114;12,68;63;7,09;82;9,12;46;5,18;58;6,45;0;0,00;5;0,56;0;0,00;4;0,44;0;0,00;9;1,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;1;0,11;0;0,00;14;1,56;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;
002;002 Berufskolleg;1;1;1591;909;57,13;;897;;12;899;10;319;35,56;249;27,70;355;39,58;284;31,59;74;8,25;143;15,91;88;9,81;123;13,68;54;6,02;59;6,56;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;6;0,67;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;5;0,56;4;0,44;0;0,00;19;2,11;0;0,00;0;0,00;0;0,00;1;0,11;2;0,22;0;0,00;
003;003 Grundschule Gartnisch;1;1;1488;859;57,73;;847;;12;852;7;356;42,03;316;37,09;313;36,95;272;31,92;58;6,85;98;11,50;74;8,74;89;10,45;41;4,84;51;5,99;0;0,00;6;0,70;0;0,00;1;0,12;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;13;1,53;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;
004;004 Grundschule Künsebeck;1;1;1478;896;60,62;;879;;17;883;13;347;39,48;294;33,30;341;38,79;308;34,88;63;7,17;117;13,25;65;7,39;76;8,61;61;6,94;66;7,47;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,25;0;0,00;1;0,11;0;0,00;2;0,23;2;0,23;0;0,00;
005;005 Grundschule Künsebeck;1;1;1162;680;58,52;;670;;10;673;7;239;35,67;205;30,46;247;36,87;215;31,95;51;7,61;86;12,78;70;10,45;75;11,14;58;8,66;50;7,43;0;0,00;5;0,74;0;0,00;6;0,89;0;0,00;4;0,59;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;3;0,45;2;0,30;0;0,00;15;2,23;0;0,00;1;0,15;0;0,00;2;0,30;2;0,30;0;0,00;
006;006 Kreisgymnasium;1;1;1862;1034;55,53;;1018;;16;1020;14;428;42,04;340;33,33;406;39,88;366;35,88;62;6,09;103;10,10;74;7,27;113;11,08;45;4,42;59;5,78;0;0,00;6;0,59;0;0,00;4;0,39;0;0,00;7;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;3;0,29;2;0,20;0;0,00;15;1,47;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;
007;007 Kreisgymnasium;1;1;1717;968;56,38;;954;;14;959;9;407;42,66;333;34,72;326;34,17;281;29,30;60;6,29;108;11,26;95;9,96;117;12,20;59;6,18;69;7,19;0;0,00;6;0,63;0;0,00;4;0,42;0;0,00;7;0,73;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;4;0,42;7;0,73;0;0,00;20;2,09;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;
008;008  Lindenschule Grundschule;1;1;1447;757;52,32;;743;;14;750;7;330;44,41;273;36,40;243;32,71;212;28,27;42;5,65;84;11,20;59;7,94;87;11,60;66;8,88;62;8,27;0;0,00;7;0,93;0;0,00;5;0,67;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;0;0,00;0;0,00;13;1,73;0;0,00;0;0,00;0;0,00;2;0,27;1;0,13;0;0,00;
009;009 Hesselner Treff;1;1;1078;670;62,15;;665;;5;666;4;267;40,15;204;30,63;245;36,84;223;33,48;47;7,07;79;11,86;59;8,87;78;11,71;41;6,17;48;7,21;0;0,00;8;1,20;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;4;0,60;3;0,45;0;0,00;10;1,50;0;0,00;2;0,30;0;0,00;4;0,60;2;0,30;0;0,00;
010;010 Grundschule Hörste;1;1;1292;817;63,24;;810;;7;811;6;339;41,85;256;31,57;304;37,53;262;32,31;51;6,30;103;12,70;65;8,02;95;11,71;46;5,68;60;7,40;0;0,00;7;0,86;0;0,00;7;0,86;0;0,00;6;0,74;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;3;0,37;1;0,12;0;0,00;10;1,23;0;0,00;0;0,00;0;0,00;1;0,12;2;0,25;0;0,00;
011;011 Gemeindehaus Bokel;1;1;1158;726;62,69;;713;;13;717;9;285;39,97;213;29,71;281;39,41;265;36,96;46;6,45;66;9,21;53;7,43;72;10,04;40;5,61;53;7,39;0;0,00;7;0,98;0;0,00;11;1,53;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;1;0,14;0;0,00;16;2,23;0;0,00;3;0,42;0;0,00;3;0,42;4;0,56;0;0,00;
012;012 Briefwahl 1;1;1;0;1241;;;1232;;9;1237;4;431;34,98;339;27,41;566;45,94;524;42,36;93;7,55;158;12,77;73;5,93;100;8,08;54;4,38;63;5,09;0;0,00;6;0,49;0;0,00;10;0,81;0;0,00;8;0,65;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;9;0,73;2;0,16;0;0,00;16;1,29;0;0,00;1;0,08;0;0,00;5;0,40;6;0,49;0;0,00;
013;013 Briefwahl 2;1;1;0;1237;;;1228;;9;1223;14;455;37,05;352;28,78;507;41,29;481;39,33;85;6,92;136;11,12;105;8,55;137;11,20;63;5,13;73;5,97;0;0,00;5;0,41;0;0,00;4;0,33;0;0,00;8;0,65;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,33;1;0,08;0;0,00;16;1,31;0;0,00;5;0,41;0;0,00;1;0,08;9;0,73;0;0,00;
