datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158024;5010;Mettmann 5010;2;2;1243;309;0;1552;688;274;14;674;187;106;154;106;37;34;23;27
13.09.2020;Kreistagswahl;05158024;5020;Mettmann 5020;2;2;1084;389;0;1473;888;356;31;857;316;95;179;156;35;22;15;39
13.09.2020;Kreistagswahl;05158024;5030;Mettmann 5030;2;2;1189;308;0;1497;716;288;14;702;236;103;171;81;53;16;13;29
13.09.2020;Kreistagswahl;05158024;5040;Mettmann 5040;2;2;1111;369;0;1480;832;342;11;821;245;120;200;103;22;68;13;50
13.09.2020;Kreistagswahl;05158024;5050;Mettmann 5050;2;2;1159;541;0;1700;1077;501;15;1062;386;154;222;141;19;60;6;74
13.09.2020;Kreistagswahl;05158024;5060;Mettmann 5060;2;2;1297;385;0;1682;873;368;18;855;248;161;184;75;42;65;12;68
13.09.2020;Kreistagswahl;05158024;5070;Mettmann 5070;2;2;1138;498;0;1636;865;462;20;845;264;139;206;111;18;68;16;23
13.09.2020;Kreistagswahl;05158024;5080;Mettmann 5080;2;2;1159;304;0;1463;697;271;6;691;167;117;144;84;33;63;18;65
13.09.2020;Kreistagswahl;05158024;5090;Mettmann 5090;2;2;1295;325;0;1620;733;301;11;722;177;155;144;83;26;59;11;67
13.09.2020;Kreistagswahl;05158024;5100;Mettmann 5100;2;2;1156;326;0;1482;860;295;17;843;249;117;218;123;32;54;18;32
13.09.2020;Kreistagswahl;05158024;5110;Mettmann 5110;2;2;1290;415;0;1705;809;399;12;797;310;95;233;73;28;13;8;37
13.09.2020;Kreistagswahl;05158024;5120;Mettmann 5120;2;2;897;522;0;1419;911;479;11;900;341;68;302;103;22;11;10;43
13.09.2020;Kreistagswahl;05158024;5130;Mettmann 5130;2;2;1226;302;0;1528;655;274;15;640;222;89;170;59;25;23;8;44
13.09.2020;Kreistagswahl;05158024;5140;Mettmann 5140;2;2;1209;363;0;1572;776;326;13;763;209;179;179;64;38;27;18;49
13.09.2020;Kreistagswahl;05158024;5150;Mettmann 5150;2;2;1230;259;0;1489;646;245;23;623;178;114;141;73;24;19;18;56
13.09.2020;Kreistagswahl;05158024;5160;Mettmann 5160;2;2;1256;285;0;1541;633;261;8;625;199;100;160;62;23;17;13;51
13.09.2020;Kreistagswahl;05158024;5170;Mettmann 5170;2;2;1153;449;0;1602;991;396;8;983;361;94;299;149;18;15;12;35
13.09.2020;Kreistagswahl;05158024;5180;Mettmann 5180;2;2;884;701;0;1585;1080;638;13;1067;433;97;312;135;21;24;8;37
13.09.2020;Kreistagswahl;05158024;5190;Mettmann 5190;2;2;1072;446;0;1518;927;400;15;912;321;103;271;129;11;18;14;45
13.09.2020;Kreistagswahl;05158024;5200;Mettmann 5200;3;3;1251;376;0;1627;972;330;12;960;453;114;159;88;26;23;10;87
