datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158024;5010;Mettmann 5010;1;1;1243;309;0;1552;414;0;12;402;97;63;97;64;24;20;14;23
13.09.2020;Kreistagswahl;05158024;5020;Mettmann 5020;1;1;1084;389;0;1473;532;0;18;514;174;59;102;97;24;13;13;32
13.09.2020;Kreistagswahl;05158024;5030;Mettmann 5030;1;1;1189;308;0;1497;428;0;7;421;116;81;106;47;41;6;9;15
13.09.2020;Kreistagswahl;05158024;5040;Mettmann 5040;1;1;1111;369;0;1480;490;0;6;484;130;77;109;75;16;32;7;38
13.09.2020;Kreistagswahl;05158024;5050;Mettmann 5050;1;1;1159;541;0;1700;576;0;12;564;185;83;115;81;10;36;4;50
13.09.2020;Kreistagswahl;05158024;5060;Mettmann 5060;1;1;1297;385;0;1682;505;0;11;494;125;98;104;44;28;39;8;48
13.09.2020;Kreistagswahl;05158024;5070;Mettmann 5070;1;1;1138;498;0;1636;403;0;8;395;103;68;107;58;5;32;6;16
13.09.2020;Kreistagswahl;05158024;5080;Mettmann 5080;1;1;1159;304;0;1463;426;0;4;422;85;71;94;50;23;36;10;53
13.09.2020;Kreistagswahl;05158024;5090;Mettmann 5090;1;1;1295;325;0;1620;432;0;9;423;96;93;89;49;18;30;7;41
13.09.2020;Kreistagswahl;05158024;5100;Mettmann 5100;1;1;1156;326;0;1482;565;0;14;551;142;82;150;81;25;27;16;28
13.09.2020;Kreistagswahl;05158024;5110;Mettmann 5110;1;1;1290;415;0;1705;410;0;9;401;128;55;128;37;18;6;6;23
13.09.2020;Kreistagswahl;05158024;5120;Mettmann 5120;1;1;897;522;0;1419;432;0;5;427;150;26;169;39;13;3;6;21
13.09.2020;Kreistagswahl;05158024;5130;Mettmann 5130;1;1;1226;302;0;1528;381;0;12;369;114;61;90;31;18;15;5;35
13.09.2020;Kreistagswahl;05158024;5140;Mettmann 5140;1;1;1209;363;0;1572;450;0;9;441;118;114;91;40;24;8;12;34
13.09.2020;Kreistagswahl;05158024;5150;Mettmann 5150;1;1;1230;259;0;1489;401;0;15;386;106;73;75;50;17;17;14;34
13.09.2020;Kreistagswahl;05158024;5160;Mettmann 5160;1;1;1256;285;0;1541;372;0;6;366;98;69;88;38;16;11;12;34
13.09.2020;Kreistagswahl;05158024;5170;Mettmann 5170;1;1;1153;449;0;1602;595;0;7;588;192;55;196;90;8;10;8;29
13.09.2020;Kreistagswahl;05158024;5180;Mettmann 5180;1;1;884;701;0;1585;442;0;9;433;150;50;125;64;10;8;4;22
13.09.2020;Kreistagswahl;05158024;5190;Mettmann 5190;1;1;1072;446;0;1518;527;0;11;516;147;68;178;65;10;7;9;32
13.09.2020;Kreistagswahl;05158024;5201;Mettmann 5201;1;1;1025;230;0;1255;498;0;8;490;209;61;72;42;13;16;8;69
13.09.2020;Kreistagswahl;05158024;5202;Mettmann 5202;1;1;226;146;0;372;144;0;2;142;70;15;32;15;2;1;1;6
13.09.2020;Kreistagswahl;05158024;BW 5010;Briefwahlstimmbezirk 5010;1;1;0;0;0;0;274;274;2;272;90;43;57;42;13;14;9;4
13.09.2020;Kreistagswahl;05158024;BW 5020;Briefwahlstimmbezirk 5020;1;1;0;0;0;0;356;356;13;343;142;36;77;59;11;9;2;7
13.09.2020;Kreistagswahl;05158024;BW 5030;Briefwahlstimmbezirk 5030;1;1;0;0;0;0;288;288;7;281;120;22;65;34;12;10;4;14
13.09.2020;Kreistagswahl;05158024;BW 5040;Briefwahlstimmbezirk 5040;1;1;0;0;0;0;342;342;5;337;115;43;91;28;6;36;6;12
13.09.2020;Kreistagswahl;05158024;BW 5050;Briefwahlstimmbezirk 5050;1;1;0;0;0;0;501;501;3;498;201;71;107;60;9;24;2;24
13.09.2020;Kreistagswahl;05158024;BW 5060;Briefwahlstimmbezirk 5060;1;1;0;0;0;0;368;368;7;361;123;63;80;31;14;26;4;20
13.09.2020;Kreistagswahl;05158024;BW 5070;Briefwahlstimmbezirk 5070;1;1;0;0;0;0;462;462;12;450;161;71;99;53;13;36;10;7
13.09.2020;Kreistagswahl;05158024;BW 5080;Briefwahlstimmbezirk 5080;1;1;0;0;0;0;271;271;2;269;82;46;50;34;10;27;8;12
13.09.2020;Kreistagswahl;05158024;BW 5090;Briefwahlstimmbezirk 5090;1;1;0;0;0;0;301;301;2;299;81;62;55;34;8;29;4;26
13.09.2020;Kreistagswahl;05158024;BW 5100;Briefwahlstimmbezirk 5100;1;1;0;0;0;0;295;295;3;292;107;35;68;42;7;27;2;4
13.09.2020;Kreistagswahl;05158024;BW 5110;Briefwahlstimmbezirk 5110;1;1;0;0;0;0;399;399;3;396;182;40;105;36;10;7;2;14
13.09.2020;Kreistagswahl;05158024;BW 5120;Briefwahlstimmbezirk 5120;1;1;0;0;0;0;479;479;6;473;191;42;133;64;9;8;4;22
13.09.2020;Kreistagswahl;05158024;BW 5130;Briefwahlstimmbezirk 5130;1;1;0;0;0;0;274;274;3;271;108;28;80;28;7;8;3;9
13.09.2020;Kreistagswahl;05158024;BW 5140;Briefwahlstimmbezirk 5140;1;1;0;0;0;0;326;326;4;322;91;65;88;24;14;19;6;15
13.09.2020;Kreistagswahl;05158024;BW 5150;Briefwahlstimmbezirk 5150;1;1;0;0;0;0;245;245;8;237;72;41;66;23;7;2;4;22
13.09.2020;Kreistagswahl;05158024;BW 5160;Briefwahlstimmbezirk 5160;1;1;0;0;0;0;261;261;2;259;101;31;72;24;7;6;1;17
13.09.2020;Kreistagswahl;05158024;BW 5170;Briefwahlstimmbezirk 5170;1;1;0;0;0;0;396;396;1;395;169;39;103;59;10;5;4;6
13.09.2020;Kreistagswahl;05158024;BW 5180;Briefwahlstimmbezirk 5180;1;1;0;0;0;0;638;638;4;634;283;47;187;71;11;16;4;15
13.09.2020;Kreistagswahl;05158024;BW 5190;Briefwahlstimmbezirk 5190;1;1;0;0;0;0;400;400;4;396;174;35;93;64;1;11;5;13
13.09.2020;Kreistagswahl;05158024;BW 5200;Briefwahlstimmbezirk 5200;1;1;0;0;0;0;330;330;2;328;174;38;55;31;11;6;1;12
