datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05158024;5010;Mettmann 5010;2;2;1243;309;0;1552;689;279;13;676;186;83;183;59;24;48;93
13.09.2020;Ratswahl;05158024;5020;Mettmann 5020;2;2;1084;389;0;1473;888;360;11;877;237;116;165;250;37;31;41
13.09.2020;Ratswahl;05158024;5030;Mettmann 5030;2;2;1188;308;0;1496;716;291;20;696;200;97;175;56;41;38;89
13.09.2020;Ratswahl;05158024;5040;Mettmann 5040;2;2;1110;368;0;1478;831;343;12;819;242;129;200;85;53;29;81
13.09.2020;Ratswahl;05158024;5050;Mettmann 5050;2;2;1158;541;0;1699;1077;505;20;1057;393;126;208;168;71;;91
13.09.2020;Ratswahl;05158024;5060;Mettmann 5060;2;2;1297;385;0;1682;873;369;14;859;238;199;187;50;65;38;82
13.09.2020;Ratswahl;05158024;5070;Mettmann 5070;2;2;1136;498;0;1634;865;468;14;851;290;184;193;65;21;;98
13.09.2020;Ratswahl;05158024;5080;Mettmann 5080;2;2;1159;304;0;1463;697;271;8;689;195;124;139;41;63;33;94
13.09.2020;Ratswahl;05158024;5090;Mettmann 5090;2;2;1294;325;0;1619;733;301;11;722;158;151;148;42;65;21;137
13.09.2020;Ratswahl;05158024;5100;Mettmann 5100;2;2;1156;326;0;1482;860;300;17;843;233;110;247;102;34;27;90
13.09.2020;Ratswahl;05158024;5110;Mettmann 5110;2;2;1289;415;0;1704;809;399;16;793;269;134;166;70;32;33;89
13.09.2020;Ratswahl;05158024;5120;Mettmann 5120;2;2;896;522;0;1418;911;479;7;904;345;116;223;91;46;;83
13.09.2020;Ratswahl;05158024;5130;Mettmann 5130;2;2;1226;302;0;1528;657;276;14;643;216;83;121;59;42;33;89
13.09.2020;Ratswahl;05158024;5140;Mettmann 5140;2;2;1208;363;0;1571;776;328;12;764;224;165;140;52;49;28;106
13.09.2020;Ratswahl;05158024;5150;Mettmann 5150;2;2;1230;259;0;1489;646;245;23;623;148;111;132;64;48;23;97
13.09.2020;Ratswahl;05158024;5160;Mettmann 5160;2;2;1256;285;0;1541;633;262;10;623;194;110;114;64;49;21;71
13.09.2020;Ratswahl;05158024;5170;Mettmann 5170;2;2;1153;449;0;1602;993;406;6;987;319;130;239;172;33;;94
13.09.2020;Ratswahl;05158024;5180;Mettmann 5180;2;2;884;701;0;1585;1081;637;13;1068;340;132;235;219;40;;102
13.09.2020;Ratswahl;05158024;5190;Mettmann 5190;2;2;1072;446;0;1518;927;405;13;914;281;117;236;149;43;;88
13.09.2020;Ratswahl;05158024;5200;Mettmann 5200;3;3;1250;376;0;1626;976;339;10;966;436;103;141;111;77;26;72
