datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5010;Mettmann 5010;1;1;1243;309;0;1552;415;5;7;408;161;86;46;115
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5020;Mettmann 5020;1;1;1084;389;0;1473;532;4;8;524;212;86;96;130
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5030;Mettmann 5030;1;1;1188;308;0;1496;428;3;4;424;161;104;47;112
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5040;Mettmann 5040;1;1;1110;368;0;1478;490;2;9;481;173;93;73;142
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5050;Mettmann 5050;1;1;1158;541;0;1699;576;4;10;566;249;102;77;138
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5060;Mettmann 5060;1;1;1297;385;0;1682;505;1;15;490;209;92;47;142
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5070;Mettmann 5070;1;1;1136;498;0;1634;403;6;9;394;173;91;58;72
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5080;Mettmann 5080;1;1;1159;304;0;1463;426;0;11;415;157;83;50;125
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5090;Mettmann 5090;1;1;1294;325;0;1619;432;0;14;418;154;66;58;140
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5100;Mettmann 5100;1;1;1156;326;0;1482;565;5;14;551;210;129;90;122
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5110;Mettmann 5110;1;1;1289;415;0;1704;410;0;4;406;144;76;54;132
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5120;Mettmann 5120;1;1;896;522;0;1418;432;4;2;430;177;106;58;89
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5130;Mettmann 5130;1;1;1226;302;0;1528;381;0;11;370;144;70;46;110
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5140;Mettmann 5140;1;1;1208;363;0;1571;450;2;9;441;182;74;63;122
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5150;Mettmann 5150;1;1;1230;259;0;1489;401;0;17;384;140;64;57;123
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5160;Mettmann 5160;1;1;1256;285;0;1541;372;1;8;364;156;68;44;96
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5170;Mettmann 5170;1;1;1153;449;0;1602;596;8;7;589;212;116;122;139
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5180;Mettmann 5180;1;1;884;701;0;1585;442;0;8;434;166;77;78;113
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5190;Mettmann 5190;1;1;1072;446;0;1518;527;5;12;515;191;101;91;132
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5201;Mettmann 5201;1;1;1025;230;0;1255;498;2;11;487;186;74;42;185
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;5202;Mettmann 5202;1;1;225;146;0;371;144;3;1;143;65;13;16;49
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5010;Briefwahlstimmbezirk 5010;1;1;0;0;0;0;274;274;3;271;122;49;27;73
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5020;Briefwahlstimmbezirk 5020;1;1;0;0;0;0;356;356;3;353;149;42;57;105
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5030;Briefwahlstimmbezirk 5030;1;1;0;0;0;0;288;288;7;281;103;71;28;79
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5040;Briefwahlstimmbezirk 5040;1;1;0;0;0;0;341;341;6;335;140;73;21;101
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5050;Briefwahlstimmbezirk 5050;1;1;0;0;0;0;501;501;11;490;221;74;51;144
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5060;Briefwahlstimmbezirk 5060;1;1;0;0;0;0;368;368;4;364;152;60;30;122
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5070;Briefwahlstimmbezirk 5070;1;1;0;0;0;0;462;462;8;454;216;98;46;94
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5080;Briefwahlstimmbezirk 5080;1;1;0;0;0;0;271;271;6;265;116;39;25;85
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5090;Briefwahlstimmbezirk 5090;1;1;0;0;0;0;301;301;3;298;124;51;43;80
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5100;Briefwahlstimmbezirk 5100;1;1;0;0;0;0;295;295;5;290;139;44;33;74
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5110;Briefwahlstimmbezirk 5110;1;1;0;0;0;0;399;399;1;398;159;74;32;133
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5120;Briefwahlstimmbezirk 5120;1;1;0;0;0;0;479;479;4;475;209;73;66;127
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5130;Briefwahlstimmbezirk 5130;1;1;0;0;0;0;276;276;2;274;113;42;49;70
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5140;Briefwahlstimmbezirk 5140;1;1;0;0;0;0;326;326;2;324;144;58;31;91
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5150;Briefwahlstimmbezirk 5150;1;1;0;0;0;0;245;245;4;241;89;47;29;76
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5160;Briefwahlstimmbezirk 5160;1;1;0;0;0;0;262;262;1;261;116;44;22;79
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5170;Briefwahlstimmbezirk 5170;1;1;0;0;0;0;396;396;2;394;181;61;56;96
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5180;Briefwahlstimmbezirk 5180;1;1;0;0;0;0;621;621;6;615;257;118;76;164
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5190;Briefwahlstimmbezirk 5190;1;1;0;0;0;0;400;400;5;395;180;60;58;97
13.09.2020;Wahl des/der Bürgermeisters/in;05158024;BW 5200;Briefwahlstimmbezirk 5200;1;1;0;0;0;0;333;333;1;332;154;47;36;95
