datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;1;Wahlbezirk 1;1;1;756;128;0;884;435;119;6;429;237;136;28;25;3
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;2;Wahlbezirk 2;1;1;740;133;0;873;417;122;8;409;222;120;40;18;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;3;Wahlbezirk 3;1;1;769;136;0;905;468;130;14;454;248;128;56;11;11
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;4;Wahlbezirk 4;1;1;689;125;0;814;409;0;17;392;249;63;51;21;8
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;5;Wahlbezirk 5;1;1;771;91;0;862;416;84;12;404;216;124;25;25;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;6;Wahlbezirk 6;1;1;861;97;0;958;395;92;10;385;193;147;32;4;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;7;Wahlbezirk 7;1;1;688;133;0;821;412;116;23;389;188;149;33;12;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;8;Wahlbezirk 8;1;1;672;125;0;797;431;115;13;418;228;133;37;17;3
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;9;Wahlbezirk 9;1;1;672;102;0;774;414;92;18;396;262;86;36;7;5
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;10;Wahlbezirk 10;1;1;625;73;0;698;455;67;21;434;322;55;30;15;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;11;Wahlbezirk 11;1;1;823;82;0;905;536;78;16;520;363;86;56;9;6
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;12;Wahlbezirk 12;1;1;627;111;0;738;410;107;7;403;259;103;18;17;6
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;13;Wahlbezirk 13;1;1;578;133;0;711;398;116;3;395;203;133;44;6;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;14;Wahlbezirk 14;1;1;756;103;0;859;406;93;10;396;221;112;41;14;8
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;15;Wahlbezirk 15;1;1;530;141;0;671;418;128;9;409;214;134;47;5;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;16;Wahlbezirk 16;1;1;567;102;0;669;400;92;20;380;238;94;28;10;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;17;Wahlbezirk 17;1;1;669;112;0;781;412;109;11;401;233;92;43;20;13
25.05.2014;Wahl des/der Landrats/Landrätin;05370036;18;Wahlbezirk 18;1;1;689;69;0;758;400;67;16;384;251;79;29;14;11
