datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370036;1;Wahlbezirk 1;1;1;756;128;0;884;435;119;3;432;191;140;32;17;7;21;1;7;16
25.05.2014;Kreistagswahl;05370036;2;Wahlbezirk 2;1;1;740;133;0;873;417;122;9;408;188;113;36;16;9;17;5;9;15
25.05.2014;Kreistagswahl;05370036;3;Wahlbezirk 3;1;1;769;136;0;905;467;130;11;456;204;123;50;20;10;21;3;6;19
25.05.2014;Kreistagswahl;05370036;4;Wahlbezirk 4;1;1;689;125;0;814;410;116;5;405;207;73;36;29;5;31;5;5;14
25.05.2014;Kreistagswahl;05370036;5;Wahlbezirk 5;1;1;771;91;0;862;416;84;11;405;174;116;21;52;4;14;7;;17
25.05.2014;Kreistagswahl;05370036;6;Wahlbezirk 6;1;1;861;97;0;958;394;91;8;386;161;128;38;14;2;25;1;;17
25.05.2014;Kreistagswahl;05370036;7;Wahlbezirk 7;1;1;688;133;0;821;414;116;11;403;166;138;43;20;3;17;0;;16
25.05.2014;Kreistagswahl;05370036;8;Wahlbezirk 8;1;1;672;125;0;797;431;115;3;428;223;116;35;13;2;19;1;6;13
25.05.2014;Kreistagswahl;05370036;9;Wahlbezirk 9;1;1;672;102;0;774;414;92;20;394;247;86;26;4;1;13;2;4;11
25.05.2014;Kreistagswahl;05370036;10;Wahlbezirk 10;1;1;625;73;0;698;455;67;20;435;279;72;31;23;10;4;5;;11
25.05.2014;Kreistagswahl;05370036;11;Wahlbezirk 11;1;1;823;82;0;905;536;78;29;507;331;63;68;16;6;10;4;;9
25.05.2014;Kreistagswahl;05370036;12;Wahlbezirk 12;1;1;627;111;0;738;410;107;3;407;216;97;23;29;3;21;1;;17
25.05.2014;Kreistagswahl;05370036;13;Wahlbezirk 13;1;1;578;133;0;711;399;116;12;387;154;128;46;17;3;17;4;;18
25.05.2014;Kreistagswahl;05370036;14;Wahlbezirk 14;1;1;756;103;0;859;407;94;5;402;182;105;56;23;4;17;7;;8
25.05.2014;Kreistagswahl;05370036;15;Wahlbezirk 15;1;1;530;141;0;671;419;129;6;413;123;168;61;15;4;16;8;;18
25.05.2014;Kreistagswahl;05370036;16;Wahlbezirk 16;1;1;567;102;0;669;400;92;14;386;220;95;23;6;1;15;4;3;19
25.05.2014;Kreistagswahl;05370036;17;Wahlbezirk 17;1;1;669;112;0;781;411;108;16;395;199;89;38;26;10;19;7;3;4
25.05.2014;Kreistagswahl;05370036;18;Wahlbezirk 18;1;1;689;69;0;758;400;67;17;383;219;84;28;7;0;18;10;8;9
