Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100 Röhe;1;1;1685;848;50,33;;835;;13;844;4;272;32,57;248;29,38;356;42,63;315;37,32;27;3,23;41;4,86;35;4,19;54;6,40;57;6,83;74;8,77;71;8,50;75;8,89;15;1,80;7;0,83;0;0,00;2;0,24;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,95;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,83;0;0,00;1;0,12;
200;200 Eschweiler-West;1;1;896;348;38,84;;336;;12;334;14;64;19,05;67;20,06;154;45,83;144;43,11;8;2,38;11;3,29;30;8,93;27;8,08;16;4,76;21;6,29;54;16,07;48;14,37;8;2,38;6;1,80;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;
300;300 Gebiet Lyzeum;1;1;1597;831;52,04;;816;;15;816;15;282;34,56;220;26,96;317;38,85;303;37,13;23;2,82;25;3,06;41;5,02;40;4,90;54;6,62;121;14,83;89;10,91;85;10,42;9;1,10;4;0,49;0;0,00;2;0,25;0;0,00;7;0,86;0;0,00;1;0,12;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;
400;400 Marktviertel;1;1;1689;817;48,37;;810;;7;809;8;279;34,44;221;27,32;333;41,11;284;35,11;20;2,47;31;3,83;34;4,20;53;6,55;43;5,31;90;11,12;91;11,23;92;11,37;6;0,74;4;0,49;0;0,00;5;0,62;0;0,00;9;1,11;0;0,00;1;0,12;0;0,00;0;0,00;4;0,49;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;11;1,36;0;0,00;0;0,00;
500;500 Eschweiler-Ost I;1;1;1494;707;47,32;;696;;11;699;8;171;24,57;133;19,03;302;43,39;299;42,78;21;3,02;28;4,01;60;8,62;62;8,87;49;7,04;77;11,02;83;11,93;79;11,30;6;0,86;1;0,14;0;0,00;3;0,43;0;0,00;6;0,86;0;0,00;1;0,14;0;0,00;1;0,14;4;0,57;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;
600;600 Eschweiler-Ost II;1;1;1387;670;48,31;;656;;14;653;17;130;19,82;114;17,46;324;49,39;300;45,94;10;1,52;18;2,76;34;5,18;39;5,97;39;5,95;45;6,89;107;16,31;100;15,31;8;1,22;4;0,61;0;0,00;4;0,61;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;0;0,00;4;0,61;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,38;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;1;0,15;
700;700 Gebiet Patternhof;1;1;1665;822;49,37;;809;;13;810;12;233;28,80;198;24,44;355;43,88;318;39,26;21;2,60;24;2,96;55;6,80;59;7,28;51;6,30;94;11,60;84;10,38;92;11,36;6;0,74;4;0,49;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;4;0,49;5;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;
800;800 Stadtzentrum;1;1;1202;513;42,68;;505;;8;501;12;143;28,32;114;22,75;207;40,99;192;38,32;23;4,55;24;4,79;46;9,11;45;8,98;21;4,16;50;9,98;55;10,89;55;10,98;9;1,78;3;0,60;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;5;1,00;0;0,00;0;0,00;
900;900 Gebiet Sportzentrum Jahnstraße;1;1;1173;523;44,59;;515;;8;516;7;128;24,85;112;21,71;257;49,90;230;44,57;17;3,30;24;4,65;23;4,47;36;6,98;21;4,08;37;7,17;58;11,26;58;11,24;6;1,17;3;0,58;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;5;0,97;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,97;0;0,00;0;0,00;
1000;1000 Röthgen-Ost;1;1;1808;874;48,34;;860;;14;861;13;221;25,70;176;20,44;400;46,51;374;43,44;36;4,19;43;4,99;57;6,63;66;7,67;37;4,30;65;7,55;94;10,93;103;11,96;11;1,28;8;0,93;0;0,00;5;0,58;0;0,00;5;0,58;0;0,00;1;0,12;0;0,00;1;0,12;4;0,47;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,81;0;0,00;1;0,12;
