Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Mantinghausen;1;1;804;491;61,07;;481;;10;483;8;73;15,18;81;16,77;333;69,23;274;56,73;20;4,16;30;6,21;18;3,74;45;9,32;10;2,08;6;1,24;9;1,87;11;2,28;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;18;3,74;30;6,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Niederntudorf I;1;1;983;518;52,70;;514;;4;516;2;104;20,23;100;19,38;295;57,39;261;50,58;22;4,28;23;4,46;30;5,84;67;12,98;9;1,75;6;1,16;34;6,61;19;3,68;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;20;3,89;28;5,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
003;003 - Niederntudorf II;1;1;1025;579;56,49;;572;;7;573;6;107;18,71;108;18,85;287;50,17;238;41,54;25;4,37;26;4,54;43;7,52;80;13,96;12;2,10;7;1,22;40;6,99;18;3,14;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;58;10,14;74;12,91;0;0,00;7;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 - Oberntudorf;1;1;1063;576;54,19;;564;;12;569;7;144;25,53;140;24,60;294;52,13;253;44,46;20;3,55;25;4,39;45;7,98;62;10,90;2;0,35;2;0,35;29;5,14;19;3,34;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;0;0,00;30;5,32;46;8,08;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 - Salzkotten I;1;1;986;526;53,35;;514;;12;517;9;139;27,04;147;28,43;234;45,53;201;38,88;32;6,23;39;7,54;39;7,59;55;10,64;9;1,75;5;0,97;34;6,61;25;4,84;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;2;0,39;27;5,25;34;6,58;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 - Salzkotten II;1;1;1074;507;47,21;;497;;10;500;7;176;35,41;168;33,60;190;38,23;177;35,40;25;5,03;25;5,00;36;7,24;50;10,00;3;0,60;4;0,80;37;7,44;27;5,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;30;6,04;41;8,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 - Salzkotten III;1;1;1008;530;52,58;;522;;8;524;6;161;30,84;145;27,67;238;45,59;210;40,08;22;4,21;22;4,20;38;7,28;50;9,54;8;1,53;7;1,34;18;3,45;20;3,82;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;0;0,00;37;7,09;48;9,16;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 - Salzkotten IV;1;1;1004;548;54,58;;545;;3;545;3;119;21,83;114;20,92;270;49,54;248;45,50;43;7,89;37;6,79;49;8,99;64;11,74;9;1,65;4;0,73;34;6,24;26;4,77;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;21;3,85;34;6,24;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 - Salzkotten V;1;1;1124;506;45,02;;491;;15;497;9;120;24,44;98;19,72;235;47,86;204;41,05;21;4,28;27;5,43;34;6,92;66;13,28;10;2,04;5;1,01;37;7,54;35;7,04;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;34;6,92;46;9,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
010;010 - Salzkotten VI;1;1;1065;548;51,46;;544;;4;542;6;102;18,75;105;19,37;299;54,96;253;46,68;44;8,09;28;5,17;41;7,54;77;14,21;4;0,74;2;0,37;25;4,60;28;5,17;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,33;35;6,46;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 - Salzkotten VII;1;1;1080;483;44,72;;472;;11;479;4;105;22,25;108;22,55;253;53,60;212;44,26;28;5,93;33;6,89;26;5,51;51;10,65;6;1,27;3;0,63;22;4,66;22;4,59;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;32;6,78;40;8,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
012;012 - Scharmede I;1;1;970;525;54,12;;519;;6;522;3;126;24,28;114;21,84;261;50,29;227;43,49;32;6,17;27;5,17;37;7,13;69;13,22;6;1,16;7;1,34;34;6,55;32;6,13;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;23;4,43;31;5,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
013;013 - Scharmede II;1;1;1022;606;59,30;;599;;7;601;5;118;19,70;113;18,80;355;59,27;302;50,25;39;6,51;52;8,65;37;6,18;68;11,31;5;0,83;4;0,67;26;4,34;22;3,66;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;0;0,00;19;3,17;26;4,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
015;015 - Thüle I;1;1;1005;560;55,72;;550;;10;554;6;95;17,27;109;19,68;354;64,36;303;54,69;20;3,64;16;2,89;28;5,09;61;11,01;12;2,18;5;0,90;18;3,27;15;2,71;0;0,00;7;1,26;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;23;4,18;28;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 - Upsprunge I;1;1;989;535;54,10;;526;;9;530;5;140;26,62;135;25,47;276;52,47;234;44,15;22;4,18;29;5,47;33;6,27;51;9,62;6;1,14;4;0,75;24;4,56;27;5,09;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;25;4,75;36;6,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
018;018 - Verne I;1;1;906;494;54,53;;490;;4;490;4;89;18,16;95;19,39;306;62,45;256;52,24;28;5,71;27;5,51;23;4,69;58;11,84;5;1,02;3;0,61;17;3,47;15;3,06;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;22;4,49;24;4,90;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
019;019 - Verne II;1;1;952;552;57,98;;546;;6;545;7;130;23,81;128;23,49;315;57,69;268;49,17;21;3,85;18;3,30;24;4,40;56;10,28;6;1,10;4;0,73;21;3,85;22;4,04;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;29;5,31;37;6,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;141 - Schwelle;1;1;532;402;75,56;;397;;5;398;4;78;19,65;78;19,60;282;71,03;244;61,31;11;2,77;13;3,27;16;4,03;44;11,06;2;0,50;1;0,25;3;0,76;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;10;2,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
142;142 - Verlar;1;1;608;385;63,32;;378;;7;383;2;77;20,37;81;21,15;240;63,49;204;53,26;17;4,50;20;5,22;18;4,76;39;10,18;5;1,32;3;0,78;11;2,91;11;2,87;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;10;2,65;17;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
161;161 - Thüle II;1;1;555;282;50,81;;276;;6;277;5;69;25,00;68;24,55;164;59,42;130;46,93;8;2,90;10;3,61;12;4,35;33;11,91;1;0,36;1;0,36;6;2,17;7;2,53;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,80;25;9,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 - Upsprunge II;1;1;485;270;55,67;;265;;5;266;4;80;30,19;69;25,94;126;47,55;115;43,23;16;6,04;13;4,89;8;3,02;33;12,41;9;3,40;5;1,88;11;4,15;9;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,13;0;0,00;0;0,00;15;5,66;14;5,26;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
100;100 - Briefwahl I;1;1;0;940;0,00;;928;;12;933;7;239;25,75;238;25,51;473;50,97;419;44,91;49;5,28;58;6,22;55;5,93;104;11,15;9;0,97;6;0,64;52;5,60;39;4,18;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,75;0;0,00;0;0,00;51;5,50;54;5,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
200;200 - Briefwahl II;1;1;0;998;0,00;;988;;10;992;6;189;19,13;179;18,04;563;56,98;493;49,70;59;5,97;57;5,75;71;7,19;132;13,31;9;0,91;5;0,50;24;2,43;23;2,32;0;0,00;2;0,20;0;0,00;4;0,40;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,50;0;0,00;0;0,00;73;7,39;79;7,96;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;
300;300 - Briefwahl III;1;1;0;830;0,00;;826;;4;830;0;177;21,43;180;21,69;470;56,90;397;47,83;41;4,96;39;4,70;53;6,42;116;13,98;10;1,21;4;0,48;23;2,78;17;2,05;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;5;0,60;0;0,00;0;0,00;52;6,30;61;7,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;
