datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05774000;01;Paderborn 1;6;6;6007;1344;0;7351;3679;1265;112;3567;1958;692;411;164;342
26.09.2004;Kreistagswahl;05774000;02;Paderborn 2;5;5;6034;454;0;6488;2537;423;102;2435;1490;483;157;157;148
26.09.2004;Kreistagswahl;05774000;03;Paderborn 3;7;7;6891;765;0;7656;3770;733;138;3632;1936;700;518;209;269
26.09.2004;Kreistagswahl;05774000;04;Paderborn 4;8;8;7888;1190;0;9078;4282;1121;177;4105;2083;1091;541;178;212
26.09.2004;Kreistagswahl;05774000;05;Paderborn 5;8;8;7496;1269;0;8765;4221;1201;131;4090;1967;897;751;232;243
26.09.2004;Kreistagswahl;05774000;06;Paderborn 6;10;10;9020;1239;0;10259;5050;1142;143;4907;2340;1187;720;288;372
26.09.2004;Kreistagswahl;05774000;07;Paderborn 7;10;10;8770;885;0;9655;4498;832;224;4274;2508;828;390;255;293
26.09.2004;Kreistagswahl;05774000;08;Paderborn 8;10;10;7307;813;0;8120;4776;770;151;4625;2452;1034;539;228;372
26.09.2004;Kreistagswahl;05774000;09;Paderborn 9;6;6;5584;483;0;6067;3245;452;102;3143;1650;818;316;152;207
26.09.2004;Kreistagswahl;05774000;10;Paderborn 10;8;8;8118;674;0;8792;4138;663;138;4000;2511;685;366;233;205
26.09.2004;Kreistagswahl;05774000;11;Paderborn 11;7;7;7180;718;0;7898;4152;658;93;4059;2105;917;530;165;342
26.09.2004;Kreistagswahl;05774000;12;Paderborn 12;7;7;6903;630;0;7533;3047;603;102;2945;1624;618;370;176;157
26.09.2004;Kreistagswahl;05774000;13;Paderborn 13;9;9;9515;819;0;10334;4771;774;143;4628;2606;1100;378;270;274
26.09.2004;Kreistagswahl;05774000;14;Altenbeken;14;14;6738;868;0;7606;5153;824;131;5022;2731;1570;434;140;147
26.09.2004;Kreistagswahl;05774000;15;Lichtenau;23;23;7974;736;0;8710;5996;681;187;5809;3870;1255;328;88;268
26.09.2004;Kreistagswahl;05774000;16;Borchen;15;15;9400;901;0;10301;6325;823;261;6064;3515;1345;632;263;309
26.09.2004;Kreistagswahl;05774000;17;Bad Wünnenberg;17;17;8947;648;0;9595;5787;602;152;5635;3962;975;213;119;366
26.09.2004;Kreistagswahl;05774000;18;Büren 1;12;12;9338;924;0;10262;5557;837;139;5418;3163;1298;265;174;518
26.09.2004;Kreistagswahl;05774000;19;Büren 2;10;10;7035;475;0;7510;4683;446;176;4507;2878;988;206;144;291
26.09.2004;Kreistagswahl;05774000;20;Salzkotten 1;9;9;7569;977;0;8546;5068;928;163;4905;2765;1117;347;306;370
26.09.2004;Kreistagswahl;05774000;21;Salzkotten 2;12;12;9634;846;0;10480;6720;807;175;6545;4102;1288;371;325;459
26.09.2004;Kreistagswahl;05774000;22;Delbrück 1;6;6;7750;808;0;8558;4712;757;119;4593;3085;797;345;69;297
26.09.2004;Kreistagswahl;05774000;23;Delbrück 2;7;7;7685;357;0;8042;4771;325;148;4623;3660;420;191;77;275
26.09.2004;Kreistagswahl;05774000;24;Delbrück 3;6;6;5995;354;0;6349;3922;336;106;3816;2849;518;199;81;169
26.09.2004;Kreistagswahl;05774000;25;Hövelhof 1;13;13;9055;683;0;9738;5284;634;137;5147;3314;1148;306;122;257
26.09.2004;Kreistagswahl;05774000;26;Bad Lippspringe - Hövelhof;10;10;6136;747;0;6883;4025;688;114;3911;2382;786;297;142;304
26.09.2004;Kreistagswahl;05774000;27;Bad Lippspringe 1;10;10;6830;696;0;7526;4111;628;137;3974;2009;845;511;149;460
