Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;
1001;1001 Domhof;1;1;1090;395;36,24;;393;;2;182;46,31;116;29,52;55;13,99;17;4,33;12;3,05;8;2,04;2;0,51;1;0,25;
1002;1002 Großkölnstraße;1;1;1191;432;36,27;;426;;6;177;41,55;137;32,16;66;15,49;8;1,88;13;3,05;15;3,52;5;1,17;5;1,17;
1301;1301 Kapuzinergraben;1;1;1266;410;32,39;;407;;3;157;38,57;125;30,71;72;17,69;7;1,72;22;5,41;11;2,70;10;2,46;3;0,74;
1302;1302 Jesuitenstraße;1;1;867;304;35,06;;299;;5;146;48,83;77;25,75;35;11,71;8;2,68;14;4,68;12;4,01;5;1,67;2;0,67;
1401;1401 Untere Jakobstraße;1;1;1345;442;32,86;;437;;5;211;48,28;129;29,52;48;10,98;11;2,52;18;4,12;14;3,20;4;0,92;2;0,46;
1402;1402 Unterer Templergraben;1;1;746;294;39,41;;294;;0;91;30,95;109;37,07;45;15,31;7;2,38;22;7,48;13;4,42;5;1,70;2;0,68;
1403;1403 Karlsgraben;1;1;1408;596;42,33;;581;;15;241;41,48;179;30,81;87;14,97;9;1,55;29;4,99;23;3,96;11;1,89;2;0,34;
1501;1501 Mauerstraße;1;1;1218;419;34,40;;414;;5;136;32,85;151;36,47;64;15,46;6;1,45;23;5,56;20;4,83;11;2,66;3;0,72;
1502;1502 Obere Jakobstraße;1;1;851;324;38,07;;320;;4;129;40,31;96;30,00;50;15,63;5;1,56;17;5,31;15;4,69;7;2,19;1;0,31;
1503;1503 Mühlenberg;1;1;1200;476;39,67;;471;;5;180;38,22;140;29,72;89;18,90;13;2,76;13;2,76;23;4,88;10;2,12;3;0,64;
1504;1504 Stephanstraße;1;1;766;311;40,60;;306;;5;100;32,68;112;36,60;49;16,01;8;2,61;15;4,90;15;4,90;6;1,96;1;0,33;
1505;1505 Hubertusplatz;1;1;1208;518;42,88;;512;;6;179;34,96;184;35,94;75;14,65;12;2,34;30;5,86;15;2,93;14;2,73;3;0,59;
1601;1601 Junkerstraße;1;1;1676;631;37,65;;616;;15;247;40,10;199;32,31;100;16,23;9;1,46;30;4,87;19;3,08;10;1,62;2;0,32;
1602;1602 Gartenstraße;1;1;1676;567;33,83;;564;;3;201;35,64;200;35,46;89;15,78;9;1,60;22;3,90;26;4,61;13;2,30;4;0,71;
1603;1603 Mittlere Vaalser Straße;1;1;1356;489;36,06;;481;;8;179;37,21;149;30,98;76;15,80;7;1,46;31;6,44;28;5,82;7;1,46;4;0,83;
1604;1604 Hanbrucher Straße;1;1;1485;637;42,90;;632;;5;275;43,51;196;31,01;80;12,66;11;1,74;34;5,38;16;2,53;17;2,69;3;0,47;
1701;1701 Unterer Kronenberg;1;1;756;331;43,78;;330;;1;152;46,06;97;29,39;43;13,03;8;2,42;18;5,45;4;1,21;4;1,21;4;1,21;
1702;1702 Mittlerer Kronenberg;1;1;1159;374;32,27;;369;;5;148;40,11;144;39,02;21;5,69;4;1,08;37;10,03;7;1,90;6;1,63;2;0,54;
1703;1703 Rosfeld;1;1;875;273;31,20;;268;;5;137;51,12;76;28,36;22;8,21;3;1,12;19;7,09;4;1,49;5;1,87;2;0,75;
1801;1801 Untere Melatener Straße;1;1;1440;627;43,54;;624;;3;302;48,40;186;29,81;66;10,58;15;2,40;21;3,37;17;2,72;9;1,44;8;1,28;
1802;1802 Auf der Hörn;1;1;1180;570;48,31;;564;;6;257;45,57;187;33,16;54;9,57;8;1,42;22;3,90;16;2,84;16;2,84;4;0,71;
1803;1803 Königshügel;1;1;1525;613;40,20;;608;;5;308;50,66;168;27,63;47;7,73;15;2,47;33;5,43;13;2,14;15;2,47;9;1,48;
2101;2101 Untere Süsterfeldstraße;1;1;1188;322;27,10;;320;;2;140;43,75;97;30,31;32;10,00;7;2,19;16;5,00;16;5,00;6;1,88;6;1,88;
2102;2102 Untere Roermonder Straße;1;1;1101;349;31,70;;343;;6;126;36,73;110;32,07;50;14,58;13;3,79;13;3,79;28;8,16;1;0,29;2;0,58;
2103;2103 Pontwall;1;1;962;310;32,22;;303;;7;110;36,30;109;35,97;41;13,53;3;0,99;20;6,60;13;4,29;7;2,31;0;0,00;
2104;2104 Marienbongard;1;1;1317;437;33,18;;434;;3;188;43,32;131;30,18;69;15,90;6;1,38;14;3,23;13;3,00;7;1,61;6;1,38;
2105;2105 Bergdriesch;1;1;1552;652;42,01;;646;;6;301;46,59;184;28,48;95;14,71;14;2,17;14;2,17;18;2,79;11;1,70;9;1,39;
2106;2106 Nizzaallee;1;1;1286;436;33,90;;434;;2;151;34,79;129;29,72;65;14,98;11;2,53;20;4,61;29;6,68;15;3,46;14;3,23;
2107;2107 Kupferstraße;1;1;1688;696;41,23;;681;;15;302;44,35;205;30,10;92;13,51;10;1,47;26;3,82;24;3,52;7;1,03;15;2,20;
2201;2201 Sandkaulstraße;1;1;1536;563;36,65;;550;;13;272;49,45;155;28,18;57;10,36;15;2,73;24;4,36;16;2,91;8;1,45;3;0,55;
2202;2202 Peterstraße;1;1;1288;329;25,54;;320;;9;123;38,44;110;34,38;43;13,44;7;2,19;18;5,63;9;2,81;8;2,50;2;0,63;
