datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Bezirksvertretungswahl;05334002;5101;5101 Nordstraße;1;1;1386;248;0;1634;620;0;7;613;249;203;84;20;9;7;22;19
25.05.2014;Bezirksvertretungswahl;05334002;5102;5102 Kolpingstraße;1;1;1329;297;0;1626;666;4;16;650;259;189;119;23;17;4;21;18
25.05.2014;Bezirksvertretungswahl;05334002;5103;5103 Ringstraße;1;1;1178;286;0;1464;628;1;14;614;245;178;130;16;6;6;18;15
25.05.2014;Bezirksvertretungswahl;05334002;5104;5104 Obere Trierer Straße;1;1;1450;313;0;1763;578;0;15;563;253;138;74;38;7;7;25;21
25.05.2014;Bezirksvertretungswahl;05334002;5105;5105 Niederforstbach;1;1;1351;365;0;1716;727;0;14;713;321;155;140;27;12;5;19;34
25.05.2014;Bezirksvertretungswahl;05334002;5106;5106 Freund;1;1;1018;209;0;1227;536;0;2;534;215;131;106;21;5;10;25;21
25.05.2014;Bezirksvertretungswahl;05334002;5107;5107 Krauthausen;1;1;207;58;0;265;133;0;4;129;37;31;19;27;3;2;7;3
25.05.2014;Bezirksvertretungswahl;05334002;5108;5108 Schroufstraße;1;1;1070;208;0;1278;575;0;6;569;246;174;70;14;7;10;32;16
25.05.2014;Bezirksvertretungswahl;05334002;5109;5109 Im Kollenbruch;1;1;1196;396;0;1592;613;0;8;605;267;162;94;25;7;13;17;20
25.05.2014;Bezirksvertretungswahl;05334002;5110;5110 Schagenstraße;1;1;1172;173;0;1345;600;0;7;593;214;157;157;22;7;7;4;25
25.05.2014;Bezirksvertretungswahl;05334002;9021;9021 Briefwahl Brand (Nord);1;1;0;0;0;0;1184;1184;8;1176;548;292;160;66;17;19;49;25
25.05.2014;Bezirksvertretungswahl;05334002;9022;9022 Briefwahl Brand (Süd);1;1;0;0;0;0;1124;1124;8;1116;537;272;169;59;13;23;29;14
