Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;PRO NRW;PRO NRW_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1001;1001 Domhof;1;1;1090;395;36,24;;393;;2;126;32,06;95;24,17;94;23,92;32;8,14;17;4,33;11;2,80;2;0,51;2;0,51;14;3,56;;;
1002;1002 Großkölnstraße;1;1;1191;433;36,36;;425;;8;119;28,00;108;25,41;117;27,53;20;4,71;22;5,18;8;1,88;5;1,18;6;1,41;20;4,71;;;
1301;1301 Kapuzinergraben;1;1;1266;410;32,39;;406;;4;104;25,62;101;24,88;104;25,62;24;5,91;33;8,13;14;3,45;1;0,25;6;1,48;19;4,68;;;
1302;1302 Jesuitenstraße;1;1;867;304;35,06;;297;;7;112;37,71;66;22,22;60;20,20;12;4,04;18;6,06;5;1,68;2;0,67;7;2,36;15;5,05;;;
1401;1401 Untere Jakobstraße;1;1;1345;442;32,86;;439;;3;153;34,85;113;25,74;83;18,91;18;4,10;33;7,52;13;2,96;4;0,91;5;1,14;17;3,87;;;
1402;1402 Unterer Templergraben;1;1;746;297;39,81;;296;;1;59;19,93;75;25,34;79;26,69;15;5,07;29;9,80;10;3,38;2;0,68;3;1,01;24;8,11;;;
1403;1403 Karlsgraben;1;1;1408;595;42,26;;579;;16;184;31,78;137;23,66;132;22,80;19;3,28;49;8,46;15;2,59;3;0,52;11;1,90;29;5,01;;;
1501;1501 Mauerstraße;1;1;1218;419;34,40;;414;;5;95;22,95;108;26,09;112;27,05;21;5,07;32;7,73;11;2,66;1;0,24;4;0,97;30;7,25;;;
1502;1502 Obere Jakobstraße;1;1;851;325;38,19;;321;;4;91;28,35;84;26,17;69;21,50;14;4,36;25;7,79;12;3,74;3;0,93;2;0,62;21;6,54;;;
1503;1503 Mühlenberg;1;1;1200;477;39,75;;470;;7;116;24,68;103;21,91;146;31,06;25;5,32;26;5,53;18;3,83;1;0,21;6;1,28;29;6,17;;;
1504;1504 Stephanstraße;1;1;766;311;40,60;;306;;5;66;21,57;84;27,45;73;23,86;14;4,58;32;10,46;12;3,92;3;0,98;5;1,63;17;5,56;;;
1505;1505 Hubertusplatz;1;1;1208;518;42,88;;511;;7;114;22,31;138;27,01;129;25,24;25;4,89;39;7,63;20;3,91;5;0,98;5;0,98;36;7,05;;;
1601;1601 Junkerstraße;1;1;1676;630;37,59;;615;;15;172;27,97;144;23,41;165;26,83;30;4,88;43;6,99;21;3,41;2;0,33;5;0,81;33;5,37;;;
1602;1602 Gartenstraße;1;1;1676;568;33,89;;560;;8;128;22,86;145;25,89;159;28,39;22;3,93;42;7,50;19;3,39;1;0,18;7;1,25;37;6,61;;;
1603;1603 Mittlere Vaalser Straße;1;1;1356;489;36,06;;481;;8;120;24,95;108;22,45;129;26,82;20;4,16;44;9,15;14;2,91;5;1,04;6;1,25;35;7,28;;;
1604;1604 Hanbrucher Straße;1;1;1485;637;42,90;;626;;11;174;27,80;176;28,12;147;23,48;18;2,88;53;8,47;24;3,83;5;0,80;5;0,80;24;3,83;;;
1701;1701 Unterer Kronenberg;1;1;756;331;43,78;;329;;2;86;26,14;101;30,70;65;19,76;20;6,08;35;10,64;5;1,52;3;0,91;5;1,52;9;2,74;;;
1702;1702 Mittlerer Kronenberg;1;1;1159;374;32,27;;366;;8;89;24,32;126;34,43;47;12,84;13;3,55;63;17,21;7;1,91;2;0,55;7;1,91;12;3,28;;;
1703;1703 Rosfeld;1;1;875;273;31,20;;269;;4;92;34,20;85;31,60;39;14,50;5;1,86;29;10,78;8;2,97;0;0,00;4;1,49;7;2,60;;;
1801;1801 Untere Melatener Straße;1;1;1440;627;43,54;;622;;5;199;31,99;172;27,65;132;21,22;28;4,50;39;6,27;12;1,93;7;1,13;4;0,64;29;4,66;;;
1802;1802 Auf der Hörn;1;1;1180;570;48,31;;561;;9;153;27,27;191;34,05;107;19,07;22;3,92;30;5,35;22;3,92;7;1,25;5;0,89;24;4,28;;;
1803;1803 Königshügel;1;1;1525;613;40,20;;606;;7;220;36,30;165;27,23;89;14,69;30;4,95;50;8,25;15;2,48;6;0,99;16;2,64;15;2,48;;;
2101;2101 Untere Süsterfeldstraße;1;1;1188;322;27,10;;318;;4;88;27,67;100;31,45;53;16,67;13;4,09;26;8,18;4;1,26;5;1,57;6;1,89;23;7,23;;;
2102;2102 Untere Roermonder Straße;1;1;1101;349;31,70;;342;;7;82;23,98;85;24,85;81;23,68;29;8,48;19;5,56;3;0,88;4;1,17;3;0,88;36;10,53;;;
2103;2103 Pontwall;1;1;962;310;32,22;;300;;10;78;26,00;86;28,67;63;21,00;12;4,00;29;9,67;5;1,67;1;0,33;3;1,00;23;7,67;;;
2104;2104 Marienbongard;1;1;1317;437;33,18;;429;;8;114;26,57;121;28,21;96;22,38;16;3,73;29;6,76;10;2,33;10;2,33;3;0,70;30;6,99;;;
2105;2105 Bergdriesch;1;1;1552;651;41,95;;635;;16;208;32,76;137;21,57;154;24,25;34;5,35;26;4,09;20;3,15;17;2,68;7;1,10;32;5,04;;;
2106;2106 Nizzaallee;1;1;1286;436;33,90;;432;;4;98;22,69;91;21,06;101;23,38;17;3,94;26;6,02;21;4,86;26;6,02;4;0,93;48;11,11;;;
2107;2107 Kupferstraße;1;1;1688;696;41,23;;685;;11;204;29,78;160;23,36;155;22,63;41;5,99;41;5,99;21;3,07;24;3,50;4;0,58;35;5,11;;;
2201;2201 Sandkaulstraße;1;1;1536;563;36,65;;552;;11;182;32,97;138;25,00;108;19,57;31;5,62;37;6,70;20;3,62;4;0,72;7;1,27;25;4,53;;;
2202;2202 Peterstraße;1;1;1288;329;25,54;;323;;6;85;26,32;96;29,72;67;20,74;10;3,10;28;8,67;11;3,41;2;0,62;6;1,86;18;5,57;;;
2203;2203 Monheimsallee;1;1;1353;511;37,77;;504;;7;140;27,78;128;25,40;120;23,81;40;7,94;29;5,75;20;3,97;5;0,99;6;1,19;16;3,17;;;
2301;2301 Unterer Soerser Weg;1;1;1318;553;41,96;;549;;4;247;44,99;138;25,14;92;16,76;28;5,10;19;3,46;11;2,00;3;0,55;1;0,18;10;1,82;;;
2302;2302 Alkuinstraße;1;1;638;280;43,89;;275;;5;101;36,73;71;25,82;54;19,64;7;2,55;16;5,82;8;2,91;1;0,36;5;1,82;12;4,36;;;
2401;2401 Robensstraße;1;1;1387;523;37,71;;513;;10;107;20,86;133;25,93;144;28,07;15;2,92;42;8,19;22;4,29;7;1,36;10;1,95;33;6,43;;;
2402;2402 Hein-Janssen-Straße;1;1;1046;301;28,78;;297;;4;60;20,20;81;27,27;72;24,24;15;5,05;33;11,11;6;2,02;4;1,35;2;0,67;24;8,08;;;
2403;2403 Blücherplatz;1;1;853;273;32,00;;263;;10;51;19,39;74;28,14;62;23,57;10;3,80;29;11,03;16;6,08;0;0,00;2;0,76;19;7,22;;;
2404;2404 Thomashofstraße;1;1;994;388;39,03;;384;;4;69;17,97;102;26,56;108;28,13;14;3,65;41;10,68;16;4,17;5;1,30;9;2,34;20;5,21;;;
2405;2405 Mittlere Jülicher Straße;1;1;872;228;26,15;;224;;4;49;21,88;87;38,84;26;11,61;4;1,79;26;11,61;9;4,02;7;3,13;6;2,68;10;4,46;;;
2501;2501 Obere Jülicher Straße;1;1;773;174;22,51;;171;;3;50;29,24;65;38,01;21;12,28;6;3,51;15;8,77;5;2,92;0;0,00;6;3,51;3;1,75;;;
2502;2502 Prager Ring;1;1;954;297;31,13;;291;;6;89;30,58;117;40,21;24;8,25;3;1,03;29;9,97;6;2,06;4;1,37;7;2,41;12;4,12;;;
3101;3101 Schildstraße;1;1;1093;345;31,56;;341;;4;105;30,79;89;26,10;66;19,35;9;2,64;40;11,73;9;2,64;2;0,59;2;0,59;19;5,57;;;
3102;3102 Beeckstraße;1;1;1000;361;36,10;;358;;3;78;21,79;96;26,82;74;20,67;22;6,15;36;10,06;22;6,15;3;0,84;5;1,40;22;6,15;;;
3103;3103 Promenadenstraße;1;1;683;154;22,55;;150;;4;27;18,00;39;26,00;31;20,67;10;6,67;20;13,33;5;3,33;3;2,00;1;0,67;14;9,33;;;
3104;3104 Kaiserplatz;1;1;1390;470;33,81;;466;;4;97;20,82;126;27,04;113;24,25;10;2,15;51;10,94;15;3,22;1;0,21;12;2,58;41;8,80;;;
3105;3105 Wilhelmstraße;1;1;1039;431;41,48;;428;;3;122;28,50;92;21,50;100;23,36;22;5,14;42;9,81;22;5,14;3;0,70;7;1,64;18;4,21;;;
3106;3106 Friedrichstraße;1;1;1054;419;39,75;;411;;8;93;22,63;89;21,65;103;25,06;19;4,62;57;13,87;21;5,11;2;0,49;7;1,70;20;4,87;;;
3201;3201 Kongressstraße;1;1;1355;501;36,97;;494;;7;101;20,45;110;22,27;153;30,97;12;2,43;57;11,54;15;3,04;5;1,01;5;1,01;36;7,29;;;
3202;3202 Oranienstraße;1;1;1623;561;34,57;;550;;11;99;18,00;154;28,00;156;28,36;12;2,18;60;10,91;15;2,73;2;0,36;7;1,27;45;8,18;;;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1340;397;29,63;;393;;4;75;19,08;97;24,68;88;22,39;13;3,31;57;14,50;11;2,80;2;0,51;10;2,54;40;10,18;;;
3204;3204 Scheibenstraße;1;1;1337;369;27,60;;364;;5;73;20,05;113;31,04;62;17,03;12;3,30;60;16,48;17;4,67;2;0,55;3;0,82;22;6,04;;;
3205;3205 Eifelstraße;1;1;1429;349;24,42;;344;;5;78;22,67;118;34,30;68;19,77;5;1,45;36;10,47;9;2,62;1;0,29;13;3,78;16;4,65;;;
3301;3301 Obere Stolberger Straße;1;1;774;167;21,58;;164;;3;49;29,88;49;29,88;16;9,76;2;1,22;21;12,80;11;6,71;4;2,44;3;1,83;9;5,49;;;
3302;3302 Leipziger Straße;1;1;646;158;24,46;;155;;3;47;30,32;46;29,68;20;12,90;2;1,29;24;15,48;3;1,94;2;1,29;4;2,58;7;4,52;;;
3303;3303 Untere Elsassstraße;1;1;681;162;23,79;;159;;3;42;26,42;52;32,70;29;18,24;3;1,89;17;10,69;9;5,66;1;0,63;1;0,63;5;3,14;;;
3304;3304 Oberer Adalbertsteinweg;1;1;920;231;25,11;;224;;7;39;17,41;77;34,38;52;23,21;7;3,13;25;11,16;6;2,68;5;2,23;3;1,34;10;4,46;;;
3305;3305 Düppelstraße;1;1;752;187;24,87;;182;;5;43;23,63;63;34,62;28;15,38;9;4,95;20;10,99;7;3,85;1;0,55;4;2,20;7;3,85;;;
3306;3306 Obere Gneisenaustraße;1;1;1197;261;21,80;;257;;4;78;30,35;88;34,24;27;10,51;7;2,72;18;7,00;5;1,95;6;2,33;10;3,89;18;7,00;;;
3401;3401 Hüttenstraße;1;1;785;163;20,76;;161;;2;38;23,60;57;35,40;13;8,07;5;3,11;27;16,77;2;1,24;3;1,86;6;3,73;10;6,21;;;
3402;3402 Barbarastraße;1;1;960;257;26,77;;255;;2;74;29,02;108;42,35;14;5,49;7;2,75;20;7,84;12;4,71;4;1,57;8;3,14;8;3,14;;;
3501;3501 Eisenbahnweg;1;1;817;197;24,11;;188;;9;47;25,00;73;38,83;15;7,98;3;1,60;27;14,36;9;4,79;2;1,06;6;3,19;6;3,19;;;
3502;3502 Freunder Weg;1;1;1589;367;23,10;;355;;12;127;35,77;94;26,48;33;9,30;14;3,94;37;10,42;8;2,25;10;2,82;17;4,79;15;4,23;;;
3503;3503 Untere Trierer Straße;1;1;1589;393;24,73;;387;;6;106;27,39;132;34,11;49;12,66;18;4,65;43;11,11;9;2,33;2;0,52;13;3,36;15;3,88;;;
3504;3504 Schönrathstraße;1;1;1347;504;37,42;;501;;3;147;29,34;153;30,54;107;21,36;19;3,79;32;6,39;17;3,39;0;0,00;6;1,20;20;3,99;;;
3601;3601 Drimbornstraße;1;1;1003;356;35,49;;349;;7;84;24,07;90;25,79;96;27,51;8;2,29;30;8,60;18;5,16;2;0,57;8;2,29;13;3,72;;;
3602;3602 Oppenhoffallee;1;1;1068;443;41,48;;440;;3;88;20,00;110;25,00;136;30,91;17;3,86;43;9,77;15;3,41;2;0,45;3;0,68;26;5,91;;;
3603;3603 Charlottenstraße;1;1;1237;517;41,79;;511;;6;89;17,42;127;24,85;157;30,72;16;3,13;63;12,33;26;5,09;4;0,78;5;0,98;24;4,70;;;
3604;3604 Mittlere Bismarckstraße;1;1;1036;419;40,44;;417;;2;79;18,94;109;26,14;127;30,46;9;2,16;41;9,83;19;4,56;3;0,72;10;2,40;20;4,80;;;
3605;3605 Frankenberger Straße;1;1;1191;604;50,71;;596;;8;100;16,78;140;23,49;201;33,72;21;3,52;74;12,42;23;3,86;4;0,67;5;0,84;28;4,70;;;
3606;3606 Von-Görschen-Straße;1;1;789;300;38,02;;295;;5;66;22,37;83;28,14;72;24,41;3;1,02;37;12,54;13;4,41;5;1,69;3;1,02;13;4,41;;;
3701;3701 Engelbertstraße;1;1;1582;524;33,12;;518;;6;185;35,71;143;27,61;59;11,39;23;4,44;56;10,81;12;2,32;5;0,97;16;3,09;19;3,67;;;
3702;3702 Triererplatz;1;1;1229;360;29,29;;356;;4;128;35,96;120;33,71;34;9,55;10;2,81;34;9,55;4;1,12;1;0,28;11;3,09;14;3,93;;;
3703;3703 Stettiner Straße;1;1;1364;416;30,50;;400;;16;149;37,25;130;32,50;23;5,75;17;4,25;39;9,75;14;3,50;4;1,00;15;3,75;9;2,25;;;
3704;3704 Obere Lintertstraße;1;1;1676;619;36,93;;604;;15;210;34,77;163;26,99;80;13,25;20;3,31;65;10,76;27;4,47;7;1,16;14;2,32;18;2,98;;;
3705;3705 Auf dem Plue;1;1;1342;567;42,25;;555;;12;227;40,90;155;27,93;69;12,43;14;2,52;48;8,65;14;2,52;3;0,54;14;2,52;11;1,98;;;
3706;3706 Tilsiter Straße;1;1;949;205;21,60;;203;;2;57;28,08;69;33,99;18;8,87;6;2,96;38;18,72;3;1,48;0;0,00;8;3,94;4;1,97;;;
3707;3707 Königsberger Straße;1;1;1407;405;28,78;;394;;11;172;43,65;96;24,37;17;4,31;12;3,05;73;18,53;4;1,02;2;0,51;7;1,78;11;2,79;;;
4101;4101 Obere Erzbergerallee;1;1;1785;936;52,44;;925;;11;311;33,62;210;22,70;231;24,97;28;3,03;77;8,32;27;2,92;5;0,54;5;0,54;31;3,35;;;
4102;4102 Oberer Branderhofer Weg;1;1;1638;760;46,40;;747;;13;326;43,64;153;20,48;140;18,74;52;6,96;36;4,82;11;1,47;1;0,13;7;0,94;21;2,81;;;
4201;4201 Warmweiherstraße;1;1;1551;613;39,52;;609;;4;118;19,38;131;21,51;169;27,75;24;3,94;75;12,32;32;5,25;7;1,15;8;1,31;45;7,39;;;
4202;4202 Jägerstraße;1;1;1231;402;32,66;;395;;7;86;21,77;109;27,59;99;25,06;9;2,28;50;12,66;13;3,29;3;0,76;6;1,52;20;5,06;;;
4203;4203 Michaelsbergstraße;1;1;1348;534;39,61;;525;;9;174;33,14;118;22,48;129;24,57;29;5,52;30;5,71;9;1,71;3;0,57;16;3,05;17;3,24;;;
4301;4301 Kapellenstraße;1;1;1335;502;37,60;;499;;3;151;30,26;122;24,45;97;19,44;25;5,01;49;9,82;16;3,21;2;0,40;12;2,40;25;5,01;;;
4302;4302 Neustraße;1;1;1157;384;33,19;;378;;6;87;23,02;81;21,43;101;26,72;11;2,91;50;13,23;16;4,23;6;1,59;2;0,53;24;6,35;;;
4303;4303 Eckenberger Straße;1;1;1216;489;40,21;;484;;5;151;31,20;127;26,24;97;20,04;23;4,75;44;9,09;11;2,27;2;0,41;13;2,69;16;3,31;;;
4304;4304 Karl-Marx-Allee;1;1;1040;464;44,62;;458;;6;147;32,10;120;26,20;109;23,80;30;6,55;19;4,15;15;3,28;0;0,00;2;0,44;16;3,49;;;
4305;4305 Kalverbenden;1;1;1088;437;40,17;;425;;12;137;32,24;127;29,88;87;20,47;15;3,53;28;6,59;12;2,82;2;0,47;4;0,94;13;3,06;;;
4601;4601 I. Rote-Haag-Weg;1;1;1237;569;46,00;;564;;5;294;52,13;98;17,38;70;12,41;65;11,52;10;1,77;14;2,48;1;0,18;4;0,71;8;1,42;;;
4602;4602 Untere Eupener Straße;1;1;938;309;32,94;;307;;2;115;37,46;65;21,17;56;18,24;14;4,56;25;8,14;8;2,61;2;0,65;7;2,28;15;4,89;;;
4603;4603 Höfchensweg;1;1;1365;571;41,83;;562;;9;270;48,04;66;11,74;123;21,89;57;10,14;9;1,60;4;0,71;6;1,07;15;2,67;12;2,14;;;
4604;4604 Diepenbenden;1;1;829;392;47,29;;389;;3;194;49,87;65;16,71;57;14,65;47;12,08;8;2,06;4;1,03;1;0,26;5;1,29;8;2,06;;;
4605;4605 Obere Malmedyer Straße;1;1;1482;718;48,45;;713;;5;210;29,45;191;26,79;176;24,68;28;3,93;47;6,59;25;3,51;3;0,42;11;1,54;22;3,09;;;
4701;4701 Theaterstraße;1;1;1345;469;34,87;;462;;7;157;33,98;110;23,81;94;20,35;24;5,19;36;7,79;13;2,81;3;0,65;4;0,87;21;4,55;;;
4702;4702 Bahnhofplatz;1;1;1258;433;34,42;;424;;9;100;23,58;86;20,28;107;25,24;15;3,54;45;10,61;14;3,30;2;0,47;8;1,89;47;11,08;;;
4703;4703 Burtscheider Straße;1;1;1001;375;37,46;;371;;4;94;25,34;111;29,92;91;24,53;12;3,23;25;6,74;15;4,04;1;0,27;3;0,81;19;5,12;;;
4704;4704 Kamper Straße;1;1;1138;412;36,20;;407;;5;90;22,11;118;28,99;92;22,60;12;2,95;48;11,79;11;2,70;0;0,00;8;1,97;28;6,88;;;
4705;4705 Beethovenstraße;1;1;917;368;40,13;;364;;4;78;21,43;98;26,92;88;24,18;11;3,02;31;8,52;28;7,69;4;1,10;3;0,82;23;6,32;;;
4801;4801 Weberstraße;1;1;1421;533;37,51;;523;;10;111;21,22;145;27,72;155;29,64;13;2,49;45;8,60;24;4,59;4;0,76;1;0,19;25;4,78;;;
4802;4802 Schillerstraße;1;1;1412;610;43,20;;604;;6;165;27,32;152;25,17;175;28,97;21;3,48;40;6,62;27;4,47;2;0,33;8;1,32;14;2,32;;;
4804;4804 Colynshofstraße;1;1;1187;500;42,12;;494;;6;180;36,44;88;17,81;103;20,85;62;12,55;26;5,26;16;3,24;1;0,20;4;0,81;14;2,83;;;
4805;4805 Am Hangeweiher;1;1;1530;605;39,54;;599;;6;246;41,07;127;21,20;110;18,36;51;8,51;24;4,01;13;2,17;4;0,67;7;1,17;17;2,84;;;
4806;4806 Mittlere Lütticher Straße;1;1;1067;497;46,58;;495;;2;176;35,56;117;23,64;100;20,20;37;7,47;27;5,45;21;4,24;2;0,40;4;0,81;11;2,22;;;
4807;4807 Preusweg;1;1;1191;458;38,46;;457;;1;211;46,17;88;19,26;69;15,10;41;8,97;22;4,81;10;2,19;0;0,00;5;1,09;11;2,41;;;
4808;4808 Bildchen;1;1;1401;495;35,33;;481;;14;158;32,85;146;30,35;48;9,98;24;4,99;54;11,23;18;3,74;2;0,42;16;3,33;15;3,12;;;
5101;5101 Nordstraße;1;1;1634;620;37,94;;613;;7;249;40,62;203;33,12;84;13,70;20;3,26;;;9;1,47;7;1,14;22;3,59;19;3,10;;;
5102;5102 Kolpingstraße;1;1;1626;666;40,96;;650;;16;259;39,85;189;29,08;119;18,31;23;3,54;;;17;2,62;4;0,62;21;3,23;18;2,77;;;
5103;5103 Ringstraße;1;1;1464;628;42,90;;614;;14;245;39,90;178;28,99;130;21,17;16;2,61;;;6;0,98;6;0,98;18;2,93;15;2,44;;;
5104;5104 Obere Trierer Straße;1;1;1763;578;32,79;;563;;15;253;44,94;138;24,51;74;13,14;38;6,75;;;7;1,24;7;1,24;25;4,44;21;3,73;;;
5105;5105 Niederforstbach;1;1;1716;727;42,37;;713;;14;321;45,02;155;21,74;140;19,64;27;3,79;;;12;1,68;5;0,70;19;2,66;34;4,77;;;
5106;5106 Freund;1;1;1227;536;43,68;;534;;2;215;40,26;131;24,53;106;19,85;21;3,93;;;5;0,94;10;1,87;25;4,68;21;3,93;;;
5107;5107 Krauthausen;1;1;265;133;50,19;;129;;4;37;28,68;31;24,03;19;14,73;27;20,93;;;3;2,33;2;1,55;7;5,43;3;2,33;;;
5108;5108 Schroufstraße;1;1;1278;575;44,99;;569;;6;246;43,23;174;30,58;70;12,30;14;2,46;;;7;1,23;10;1,76;32;5,62;16;2,81;;;
5109;5109 Im Kollenbruch;1;1;1592;613;38,51;;605;;8;267;44,13;162;26,78;94;15,54;25;4,13;;;7;1,16;13;2,15;17;2,81;20;3,31;;;
5110;5110 Schagenstraße;1;1;1345;600;44,61;;593;;7;214;36,09;157;26,48;157;26,48;22;3,71;;;7;1,18;7;1,18;4;0,67;25;4,22;;;
5201;5201 Untere Josefstraße;1;1;1350;477;35,33;;466;;11;177;37,98;174;37,34;64;13,73;13;2,79;;;5;1,07;12;2,58;21;4,51;;;;;
5202;5202 Kehrbrückstraße;1;1;1303;491;37,68;;484;;7;180;37,19;159;32,85;87;17,98;17;3,51;;;7;1,45;13;2,69;21;4,34;;;;;
5203;5203 Kirchplatz;1;1;1238;413;33,36;;409;;4;162;39,61;123;30,07;67;16,38;21;5,13;;;10;2,44;9;2,20;17;4,16;;;;;
5204;5204 Karlstraße;1;1;1310;526;40,15;;519;;7;200;38,54;195;37,57;80;15,41;16;3,08;;;6;1,16;7;1,35;15;2,89;;;;;
5205;5205 Untere Heckstraße;1;1;1342;436;32,49;;426;;10;159;37,32;162;38,03;51;11,97;17;3,99;;;6;1,41;3;0,70;28;6,57;;;;;
5206;5206 Untere Nirmer Straße;1;1;1392;576;41,38;;568;;8;242;42,61;193;33,98;77;13,56;22;3,87;;;4;0,70;9;1,58;21;3,70;;;;;
5207;5207 Mittlere Von-Coels-Straße;1;1;1661;658;39,61;;650;;8;266;40,92;211;32,46;95;14,62;32;4,92;;;11;1,69;11;1,69;24;3,69;;;;;
5208;5208 Untere Von-Coels-Straße;1;1;1425;598;41,96;;587;;11;272;46,34;188;32,03;61;10,39;20;3,41;;;7;1,19;18;3,07;21;3,58;;;;;
5209;5209 Bayersbusch;1;1;1280;584;45,63;;581;;3;243;41,82;190;32,70;99;17,04;27;4,65;;;7;1,20;5;0,86;10;1,72;;;;;
5301;5301 Untere Alt-Haarener Straße;1;1;1531;587;38,34;;574;;13;259;45,12;196;34,15;65;11,32;10;1,74;;;9;1,57;;;10;1,74;;;25;4,36;
5302;5302 Friedenstraße;1;1;1837;692;37,67;;688;;4;265;38,52;267;38,81;89;12,94;29;4,22;;;9;1,31;;;10;1,45;;;19;2,76;
5303;5303 Am Haarberg;1;1;1644;566;34,43;;556;;10;212;38,13;192;34,53;74;13,31;19;3,42;;;27;4,86;;;8;1,44;;;24;4,32;
5304;5304 Untere Haarener Gracht;1;1;1595;452;28,34;;447;;5;151;33,78;209;46,76;48;10,74;3;0,67;;;8;1,79;;;10;2,24;;;18;4,03;
5305;5305 Waldstraße;1;1;1299;514;39,57;;508;;6;221;43,50;103;20,28;125;24,61;19;3,74;;;12;2,36;;;10;1,97;;;18;3,54;
5306;5306 An der Weide;1;1;1304;462;35,43;;452;;10;165;36,50;123;27,21;105;23,23;26;5,75;;;15;3,32;;;5;1,11;;;13;2,88;
6101;6101 Untere Oberforstbacher Straße;1;1;1285;584;45,45;;583;;1;227;38,94;175;30,02;102;17,50;33;5,66;;;5;0,86;;;5;0,86;16;2,74;20;3,43;
6102;6102 Korneliusmarkt;1;1;1507;650;43,13;;641;;9;203;31,67;192;29,95;153;23,87;29;4,52;;;17;2,65;;;5;0,78;28;4,37;14;2,18;
6201;6201 Oberforstbach-Nord;1;1;1157;485;41,92;;480;;5;213;44,38;122;25,42;78;16,25;13;2,71;;;6;1,25;;;9;1,88;24;5,00;15;3,13;
6202;6202 Oberforstbach-Süd;1;1;806;300;37,22;;295;;5;132;44,75;77;26,10;44;14,92;12;4,07;;;6;2,03;;;5;1,69;7;2,37;12;4,07;
6203;6203 Schleckheim-Nütheim;1;1;1496;659;44,05;;651;;8;237;36,41;198;30,41;92;14,13;27;4,15;;;10;1,54;;;8;1,23;25;3,84;54;8,29;
6204;6204 Lichtenbusch;1;1;815;352;43,19;;345;;7;105;30,43;94;27,25;80;23,19;22;6,38;;;8;2,32;;;10;2,90;13;3,77;13;3,77;
6301;6301 Walheim-Ost;1;1;1073;487;45,39;;480;;7;215;44,79;132;27,50;73;15,21;20;4,17;;;13;2,71;;;4;0,83;11;2,29;12;2,50;
6302;6302 Walheim-West;1;1;1409;587;41,66;;576;;11;245;42,53;156;27,08;97;16,84;36;6,25;;;14;2,43;;;3;0,52;14;2,43;11;1,91;
6303;6303 Friesenrath;1;1;274;145;52,92;;141;;4;60;42,55;36;25,53;20;14,18;15;10,64;;;2;1,42;;;2;1,42;4;2,84;2;1,42;
6304;6304 Hahn;1;1;754;356;47,21;;350;;6;137;39,14;89;25,43;70;20,00;23;6,57;;;6;1,71;;;7;2,00;6;1,71;12;3,43;
6305;6305 Schmithof;1;1;778;369;47,43;;356;;13;123;34,55;85;23,88;50;14,04;51;14,33;;;19;5,34;;;6;1,69;13;3,65;9;2,53;
6306;6306 Sief;1;1;314;167;53,18;;167;;0;64;38,32;26;15,57;27;16,17;20;11,98;;;9;5,39;;;3;1,80;7;4,19;11;6,59;
6307;6307 Walheim-Mitte;1;1;1332;547;41,07;;540;;7;223;41,30;129;23,89;97;17,96;26;4,81;;;11;2,04;;;7;1,30;25;4,63;22;4,07;
6401;6401 Kullen;1;1;1282;435;33,93;;431;;4;106;24,59;98;22,74;116;26,91;21;4,87;38;8,82;9;2,09;;;3;0,70;28;6,50;12;2,78;
6402;6402 Vaalserquartier;1;1;1394;714;51,22;;702;;12;226;32,19;146;20,80;199;28,35;27;3,85;49;6,98;21;2,99;;;3;0,43;15;2,14;16;2,28;
6403;6403 Steppenberg;1;1;1383;716;51,77;;713;;3;210;29,45;134;18,79;261;36,61;25;3,51;42;5,89;13;1,82;;;3;0,42;15;2,10;10;1,40;
6404;6404 Neuenhofer Weg;1;1;1261;386;30,61;;376;;10;105;27,93;80;21,28;99;26,33;17;4,52;41;10,90;6;1,60;;;1;0,27;24;6,38;3;0,80;
6405;6405 Obere Schurzelter Straße;1;1;1564;462;29,54;;444;;18;123;27,70;137;30,86;54;12,16;15;3,38;55;12,39;10;2,25;;;11;2,48;22;4,95;17;3,83;
6501;6501 Untere Rathausstraße;1;1;1328;597;44,95;;593;;4;201;33,90;153;25,80;133;22,43;33;5,56;34;5,73;4;0,67;;;4;0,67;12;2,02;19;3,20;
6502;6502 Wildbach;1;1;1285;570;44,36;;566;;4;217;38,34;93;16,43;151;26,68;35;6,18;29;5,12;5;0,88;;;5;0,88;14;2,47;17;3,00;
6503;6503 Untere Schloßparkstraße;1;1;1269;556;43,81;;549;;7;201;36,61;151;27,50;95;17,30;31;5,65;30;5,46;4;0,73;;;3;0,55;10;1,82;24;4,37;
6504;6504 Soers;1;1;1088;521;47,89;;511;;10;208;40,70;96;18,79;124;24,27;35;6,85;19;3,72;10;1,96;;;4;0,78;6;1,17;9;1,76;
6505;6505 Laurentiusstraße (teilweise);1;1;1349;596;44,18;;591;;5;282;47,72;100;16,92;93;15,74;56;9,48;23;3,89;7;1,18;;;5;0,85;8;1,35;17;2,88;
6506;6506 Orsbach;1;1;510;274;53,73;;271;;3;105;38,75;40;14,76;72;26,57;21;7,75;9;3,32;7;2,58;;;2;0,74;8;2,95;7;2,58;
