datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Ratswahl;05334002;1;1 Zentrum;6;6;4548;1211;0;5759;3034;1064;29;3005;1064;715;629;167;150;122;47;7;18;17;;69
25.05.2014;Ratswahl;05334002;2;2 St. Jakob;8;8;6082;1315;0;7397;3977;1050;45;3932;1121;1108;763;169;269;254;111;25;11;18;;83
25.05.2014;Ratswahl;05334002;3;3 Hanbruch;6;6;4764;867;0;5631;2864;768;33;2831;895;796;514;118;212;104;61;12;15;23;38;43
25.05.2014;Ratswahl;05334002;4;4 Westpark/Hörn;5;5;5024;1293;0;6317;3562;1140;69;3493;1182;920;683;178;198;141;58;12;14;22;;85
25.05.2014;Ratswahl;05334002;5;5 Ponttor (West);6;6;4579;1169;0;5748;2951;969;40;2911;911;805;522;130;160;176;37;25;10;16;62;57
25.05.2014;Ratswahl;05334002;6;6 Ponttor (Ost);5;5;4780;1282;0;6062;3406;1068;34;3372;1118;731;674;185;149;152;73;102;8;10;82;88
25.05.2014;Ratswahl;05334002;7;7 Monheimsallee;5;5;4277;1069;0;5346;2856;948;23;2833;1020;718;518;132;138;87;50;19;15;18;38;80
25.05.2014;Ratswahl;05334002;8;8 Untere Jülicher Straße;6;6;3851;552;0;4403;1948;487;49;1899;519;572;334;66;164;101;44;20;9;21;;49
25.05.2014;Ratswahl;05334002;9;9 Kaiserplatz;7;7;5212;1047;0;6259;3128;939;27;3101;850;812;605;108;256;170;109;12;12;19;78;70
25.05.2014;Ratswahl;05334002;10;10 Adalbertsteinweg;5;5;5005;724;0;5729;2274;607;25;2249;485;668;488;70;234;133;55;15;13;27;;61
25.05.2014;Ratswahl;05334002;11;11 Panneschopp;7;7;4499;471;0;4970;1561;400;23;1538;470;452;215;37;168;67;35;10;9;26;;49
25.05.2014;Ratswahl;05334002;12;12 Rothe Erde;6;6;5244;496;0;5740;1806;431;27;1779;571;568;138;47;175;60;30;25;17;38;;110
25.05.2014;Ratswahl;05334002;13;13 Forst;5;5;4736;764;0;5500;2610;663;23;2587;966;751;335;77;175;72;48;13;24;50;;76
25.05.2014;Ratswahl;05334002;14;14 Frankenberg;8;8;6389;1289;1;7679;4189;1075;40;4149;926;1229;1003;110;379;187;99;32;9;27;72;76
25.05.2014;Ratswahl;05334002;15;15 Driescher Hof;5;5;4932;464;0;5396;2049;417;26;2023;776;582;150;66;231;30;37;20;19;44;;68
25.05.2014;Ratswahl;05334002;16;16 Beverau / Burtscheider Kurgarten;6;6;5853;1700;0;7553;4761;1526;46;4715;1727;1068;956;226;340;153;100;12;26;24;;83
25.05.2014;Ratswahl;05334002;17;17 Burtscheider Abtei;6;6;4806;1030;0;5836;3174;897;35;3139;1037;786;634;135;223;108;53;19;15;20;40;69
25.05.2014;Ratswahl;05334002;18;18 Steinebrück;7;7;5177;1861;0;7038;4662;1619;35;4627;2188;841;729;356;165;112;75;16;12;40;;93
25.05.2014;Ratswahl;05334002;19;19 Marschiertor;7;7;5860;1220;0;7080;3612;1263;43;3569;998;876;824;129;298;176;121;10;31;27;;79
25.05.2014;Ratswahl;05334002;20;20 Hangeweiher;7;7;5155;1446;0;6601;3892;1233;22;3870;1606;846;600;239;221;105;89;17;16;34;;97
25.05.2014;Ratswahl;05334002;21;21 Brand (Nord);7;7;6460;1333;0;7793;4310;1207;41;4269;1811;1086;540;205;169;84;58;44;18;148;;106
25.05.2014;Ratswahl;05334002;22;22 Brand (Süd);5;5;4897;1220;0;6117;3689;1122;44;3645;1579;955;518;132;145;91;33;20;21;61;;90
25.05.2014;Ratswahl;05334002;23;23 Eilendorf (Nord);5;5;4520;681;0;5201;2497;594;27;2470;903;768;323;89;101;64;28;43;17;49;;85
25.05.2014;Ratswahl;05334002;24;24 Eilendorf (Süd);6;6;6220;880;0;7100;3595;745;43;3552;1578;1052;346;118;118;87;22;35;9;86;;101
25.05.2014;Ratswahl;05334002;25;25 Haaren (Nord) / Verlautenheide;5;5;5103;981;0;6084;3121;889;38;3083;1235;883;411;146;137;66;31;28;4;45;;97
25.05.2014;Ratswahl;05334002;26;26 Kornelimünster / Oberforstbach;7;7;5781;1285;0;7066;4141;1337;27;4114;1710;1027;590;175;198;116;55;9;9;62;;163
25.05.2014;Ratswahl;05334002;27;27 Walheim;8;8;4978;956;0;5934;3500;849;32;3468;1453;816;448;226;203;71;56;43;43;33;;76
25.05.2014;Ratswahl;05334002;28;28 Vaalserquartier / Orsbach / Vetschau;6;6;4026;1101;0;5127;3472;957;28;3444;1460;663;678;185;194;77;75;8;7;20;;77
25.05.2014;Ratswahl;05334002;29;29 Laurensberg;6;6;4637;1210;0;5847;3671;1047;34;3637;1531;837;583;203;175;93;57;13;12;36;;97
25.05.2014;Ratswahl;05334002;30;30 Richterich;7;7;5829;1353;0;7182;4472;1221;40;4432;1883;1277;579;184;159;95;60;36;20;39;;100
25.05.2014;Ratswahl;05334002;31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4337;516;0;4853;1942;434;22;1920;778;644;157;35;121;46;30;10;13;30;;56
25.05.2014;Ratswahl;05334002;32;32 Kullen;4;4;3495;612;0;4107;1818;542;22;1796;521;530;291;80;145;101;33;5;8;17;26;39
