Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
1001;1001 Domhof;1;1;1091;395;36,21;;392;;3;131;33,42;103;26,28;89;22,70;31;7,91;18;4,59;2;0,51;;;;;18;4,59;;;
1002;1002 Großkölnstraße;1;1;1191;433;36,36;;422;;11;122;28,91;107;25,36;119;28,20;19;4,50;23;5,45;4;0,95;;;;;28;6,64;;;
1301;1301 Kapuzinergraben;1;1;1266;410;32,39;;404;;6;105;25,99;120;29,70;97;24,01;22;5,45;33;8,17;4;0,99;;;;;23;5,69;;;
1302;1302 Jesuitenstraße;1;1;867;304;35,06;;297;;7;114;38,38;82;27,61;54;18,18;9;3,03;17;5,72;7;2,36;;;;;14;4,71;;;
1401;1401 Untere Jakobstraße;1;1;1345;442;32,86;;438;;4;169;38,58;105;23,97;85;19,41;23;5,25;34;7,76;3;0,68;;;;;19;4,34;;;
1402;1402 Unterer Templergraben;1;1;746;297;39,81;;294;;3;63;21,43;92;31,29;66;22,45;11;3,74;32;10,88;2;0,68;;;;;28;9,52;;;
1403;1403 Karlsgraben;1;1;1408;595;42,26;;573;;22;185;32,29;148;25,83;136;23,73;17;2,97;52;9,08;3;0,52;;;;;32;5,58;;;
1501;1501 Mauerstraße;1;1;1218;419;34,40;;413;;6;95;23,00;119;28,81;112;27,12;18;4,36;38;9,20;1;0,24;;;;;30;7,26;;;
1502;1502 Obere Jakobstraße;1;1;851;324;38,07;;319;;5;93;29,15;85;26,65;76;23,82;13;4,08;30;9,40;1;0,31;;;;;21;6,58;;;
1503;1503 Mühlenberg;1;1;1201;477;39,72;;471;;6;132;28,03;118;25,05;135;28,66;21;4,46;35;7,43;2;0,42;;;;;28;5,94;;;
1504;1504 Stephanstraße;1;1;766;311;40,60;;306;;5;72;23,53;84;27,45;75;24,51;14;4,58;33;10,78;3;0,98;;;;;25;8,17;;;
1505;1505 Hubertusplatz;1;1;1208;516;42,72;;508;;8;118;23,23;160;31,50;130;25,59;20;3,94;38;7,48;4;0,79;;;;;38;7,48;;;
1601;1601 Junkerstraße;1;1;1676;630;37,59;;614;;16;174;28,34;154;25,08;174;28,34;35;5,70;46;7,49;0;0,00;;;;;31;5,05;;;
1602;1602 Gartenstraße;1;1;1676;568;33,89;;561;;7;124;22,10;152;27,09;160;28,52;30;5,35;42;7,49;7;1,25;;;;;46;8,20;;;
1603;1603 Mittlere Vaalser Straße;1;1;1356;488;35,99;;478;;10;111;23,22;123;25,73;135;28,24;23;4,81;40;8,37;4;0,84;;;;;42;8,79;;;
1604;1604 Hanbrucher Straße;1;1;1485;635;42,76;;625;;10;176;28,16;182;29,12;148;23,68;29;4,64;61;9,76;3;0,48;;;;;26;4,16;;;
1701;1701 Unterer Kronenberg;1;1;756;331;43,78;;328;;3;83;25,30;118;35,98;66;20,12;18;5,49;32;9,76;3;0,91;;;;;8;2,44;;;
1702;1702 Mittlerer Kronenberg;1;1;1159;371;32,01;;367;;4;91;24,80;140;38,15;47;12,81;10;2,72;59;16,08;5;1,36;;;;;15;4,09;;;
1703;1703 Rosfeld;1;1;875;277;31,66;;267;;10;80;29,96;94;35,21;46;17,23;4;1,50;30;11,24;3;1,12;;;;;10;3,75;;;
1801;1801 Untere Melatener Straße;1;1;1441;626;43,44;;617;;9;202;32,74;159;25,77;153;24,80;32;5,19;39;6,32;1;0,16;;;;;31;5,02;;;
1802;1802 Auf der Hörn;1;1;1180;570;48,31;;557;;13;168;30,16;170;30,52;114;20,47;20;3,59;39;7,00;1;0,18;;;18;3,23;27;4,85;;;
1803;1803 Königshügel;1;1;1525;613;40,20;;603;;10;224;37,15;175;29,02;98;16,25;34;5,64;49;8,13;4;0,66;;;;;19;3,15;;;
2101;2101 Untere Süsterfeldstraße;1;1;1188;322;27,10;;318;;4;101;31,76;92;28,93;59;18,55;12;3,77;26;8,18;3;0,94;;;7;2,20;18;5,66;;;
2102;2102 Untere Roermonder Straße;1;1;1101;349;31,70;;340;;9;87;25,59;89;26,18;74;21,76;24;7,06;22;6,47;2;0,59;;;9;2,65;33;9,71;;;
2103;2103 Pontwall;1;1;962;310;32,22;;302;;8;83;27,48;88;29,14;61;20,20;12;3,97;32;10,60;0;0,00;;;7;2,32;19;6,29;;;
2104;2104 Marienbongard;1;1;1317;437;33,18;;430;;7;132;30,70;131;30,47;82;19,07;15;3,49;29;6,74;2;0,47;;;13;3,02;26;6,05;;;
2105;2105 Bergdriesch;1;1;1553;652;41,98;;640;;12;214;33,44;154;24,06;147;22,97;36;5,63;33;5,16;2;0,31;;;23;3,59;31;4,84;;;
2106;2106 Nizzaallee;1;1;1286;436;33,90;;432;;4;105;24,31;88;20,37;113;26,16;19;4,40;32;7,41;2;0,46;;;23;5,32;50;11,57;;;
2107;2107 Kupferstraße;1;1;1689;696;41,21;;680;;16;212;31,18;152;22,35;175;25,74;38;5,59;42;6,18;0;0,00;;;24;3,53;37;5,44;;;
2201;2201 Sandkaulstraße;1;1;1536;564;36,72;;549;;15;185;33,70;128;23,32;122;22,22;33;6,01;37;6,74;6;1,09;;;9;1,64;29;5,28;;;
2202;2202 Peterstraße;1;1;1288;328;25,47;;319;;9;90;28,21;94;29,47;71;22,26;9;2,82;29;9,09;6;1,88;;;;;20;6,27;;;
2203;2203 Monheimsallee;1;1;1353;511;37,77;;501;;10;153;30,54;123;24,55;135;26,95;35;6,99;33;6,59;2;0,40;;;;;20;3,99;;;
2301;2301 Unterer Soerser Weg;1;1;1318;553;41,96;;546;;7;240;43,96;136;24,91;108;19,78;25;4,58;27;4,95;0;0,00;;;;;10;1,83;;;
2302;2302 Alkuinstraße;1;1;638;280;43,89;;275;;5;103;37,45;72;26,18;59;21,45;9;3,27;18;6,55;4;1,45;;;;;10;3,64;;;
2401;2401 Robensstraße;1;1;1387;523;37,71;;509;;14;105;20,63;148;29,08;148;29,08;17;3,34;52;10,22;4;0,79;;;;;35;6,88;;;
2402;2402 Hein-Janssen-Straße;1;1;1047;302;28,84;;296;;6;56;18,92;98;33,11;68;22,97;13;4,39;36;12,16;3;1,01;;;;;22;7,43;;;
2403;2403 Blücherplatz;1;1;853;273;32,00;;260;;13;50;19,23;82;31,54;63;24,23;10;3,85;34;13,08;1;0,38;;;;;20;7,69;;;
2404;2404 Thomashofstraße;1;1;994;388;39,03;;383;;5;82;21,41;105;27,42;109;28,46;15;3,92;41;10,70;6;1,57;;;;;25;6,53;;;
2405;2405 Mittlere Jülicher Straße;1;1;872;228;26,15;;223;;5;51;22,87;88;39,46;32;14,35;4;1,79;31;13,90;5;2,24;;;;;12;5,38;;;
2501;2501 Obere Jülicher Straße;1;1;773;174;22,51;;171;;3;51;29,82;70;40,94;21;12,28;5;2,92;16;9,36;3;1,75;;;3;1,75;2;1,17;;;
2502;2502 Prager Ring;1;1;954;297;31,13;;290;;7;90;31,03;118;40,69;24;8,28;4;1,38;31;10,69;4;1,38;;;5;1,72;14;4,83;;;
3101;3101 Schildstraße;1;1;1094;355;32,45;;349;;6;100;28,65;111;31,81;71;20,34;11;3,15;34;9,74;1;0,29;;;;;21;6,02;;;
3102;3102 Beeckstraße;1;1;1000;362;36,20;;356;;6;78;21,91;99;27,81;92;25,84;22;6,18;35;9,83;6;1,69;;;;;24;6,74;;;
3103;3103 Promenadenstraße;1;1;684;154;22,51;;150;;4;30;20,00;45;30,00;38;25,33;6;4,00;18;12,00;0;0,00;;;;;13;8,67;;;
3104;3104 Kaiserplatz;1;1;1392;470;33,76;;465;;5;96;20,65;163;35,05;103;22,15;10;2,15;45;9,68;7;1,51;;;;;41;8,82;;;
3105;3105 Wilhelmstraße;1;1;1039;431;41,48;;426;;5;126;29,58;99;23,24;115;27,00;24;5,63;38;8,92;4;0,94;;;;;20;4,69;;;
3106;3106 Friedrichstraße;1;1;1054;419;39,75;;411;;8;99;24,09;108;26,28;98;23,84;21;5,11;58;14,11;2;0,49;;;;;25;6,08;;;
3201;3201 Kongressstraße;1;1;1355;501;36,97;;495;;6;103;20,81;119;24,04;158;31,92;10;2,02;57;11,52;0;0,00;;;3;0,61;37;7,47;8;1,62;
3202;3202 Oranienstraße;1;1;1623;560;34,50;;551;;9;97;17,60;175;31,76;150;27,22;16;2,90;60;10,89;4;0,73;;;7;1,27;35;6,35;7;1,27;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1340;396;29,55;;391;;5;69;17,65;104;26,60;92;23,53;17;4,35;56;14,32;5;1,28;;;3;0,77;39;9,97;6;1,53;
3204;3204 Scheibenstraße;1;1;1337;369;27,60;;365;;4;73;20,00;116;31,78;70;19,18;17;4,66;54;14,79;3;0,82;;;3;0,82;19;5,21;10;2,74;
3205;3205 Eifelstraße;1;1;1429;349;24,42;;341;;8;84;24,63;123;36,07;64;18,77;4;1,17;32;9,38;7;2,05;;;4;1,17;19;5,57;4;1,17;
3301;3301 Obere Stolberger Straße;1;1;774;168;21,71;;165;;3;56;33,94;41;24,85;20;12,12;3;1,82;28;16,97;2;1,21;;;7;4,24;8;4,85;;;
3302;3302 Leipziger Straße;1;1;646;161;24,92;;157;;4;51;32,48;42;26,75;26;16,56;2;1,27;25;15,92;2;1,27;;;4;2,55;5;3,18;;;
3303;3303 Untere Elsassstraße;1;1;681;162;23,79;;157;;5;39;24,84;54;34,39;35;22,29;3;1,91;14;8,92;1;0,64;;;6;3,82;5;3,18;;;
3304;3304 Oberer Adalbertsteinweg;1;1;920;231;25,11;;224;;7;44;19,64;68;30,36;56;25,00;4;1,79;34;15,18;0;0,00;;;2;0,89;16;7,14;;;
3305;3305 Düppelstraße;1;1;752;187;24,87;;181;;6;46;25,41;55;30,39;33;18,23;8;4,42;21;11,60;2;1,10;;;1;0,55;15;8,29;;;
3306;3306 Obere Gneisenaustraße;1;1;1197;261;21,80;;254;;7;82;32,28;82;32,28;30;11,81;7;2,76;21;8,27;6;2,36;;;6;2,36;20;7,87;;;
3401;3401 Hüttenstraße;1;1;785;163;20,76;;160;;3;41;25,62;54;33,75;13;8,13;6;3,75;26;16,25;6;3,75;;;2;1,25;12;7,50;;;
3402;3402 Barbarastraße;1;1;962;257;26,72;;252;;5;81;32,14;104;41,27;17;6,75;5;1,98;21;8,33;4;1,59;;;11;4,37;9;3,57;;;
3501;3501 Eisenbahnweg;1;1;817;197;24,11;;190;;7;50;26,32;70;36,84;18;9,47;4;2,11;35;18,42;4;2,11;;;3;1,58;6;3,16;;;
3502;3502 Freunder Weg;1;1;1589;367;23,10;;356;;11;133;37,36;105;29,49;27;7,58;16;4,49;38;10,67;3;0,84;;;12;3,37;22;6,18;;;
3503;3503 Untere Trierer Straße;1;1;1589;393;24,73;;386;;7;117;30,31;116;30,05;55;14,25;18;4,66;48;12,44;4;1,04;;;7;1,81;21;5,44;;;
3504;3504 Schönrathstraße;1;1;1347;504;37,42;;499;;5;153;30,66;152;30,46;110;22,04;16;3,21;38;7,62;4;0,80;;;6;1,20;20;4,01;;;
3601;3601 Drimbornstraße;1;1;1003;359;35,79;;350;;9;84;24,00;94;26,86;94;26,86;8;2,29;35;10,00;5;1,43;;;3;0,86;19;5,43;8;2,29;
3602;3602 Oppenhoffallee;1;1;1068;443;41,48;;440;;3;94;21,36;108;24,55;139;31,59;14;3,18;48;10,91;4;0,91;;;0;0,00;23;5,23;10;2,27;
3603;3603 Charlottenstraße;1;1;1238;517;41,76;;509;;8;90;17,68;143;28,09;158;31,04;17;3,34;61;11,98;2;0,39;;;4;0,79;22;4,32;12;2,36;
3604;3604 Mittlere Bismarckstraße;1;1;1036;416;40,15;;414;;2;73;17,63;119;28,74;130;31,40;11;2,66;33;7,97;7;1,69;;;8;1,93;24;5,80;9;2,17;
3605;3605 Frankenberger Straße;1;1;1191;604;50,71;;594;;10;99;16,67;150;25,25;195;32,83;29;4,88;74;12,46;2;0,34;;;8;1,35;27;4,55;10;1,68;
3606;3606 Von-Görschen-Straße;1;1;789;291;36,88;;288;;3;58;20,14;93;32,29;67;23,26;4;1,39;32;11,11;3;1,04;;;5;1,74;20;6,94;6;2,08;
3701;3701 Engelbertstraße;1;1;1582;524;33,12;;517;;7;189;36,56;159;30,75;58;11,22;24;4,64;47;9,09;3;0,58;;;11;2,13;26;5,03;;;
3702;3702 Triererplatz;1;1;1229;360;29,29;;354;;6;136;38,42;117;33,05;34;9,60;11;3,11;34;9,60;4;1,13;;;4;1,13;14;3,95;;;
3703;3703 Stettiner Straße;1;1;1364;416;30,50;;409;;7;163;39,85;137;33,50;24;5,87;15;3,67;48;11,74;8;1,96;;;5;1,22;9;2,20;;;
3704;3704 Obere Lintertstraße;1;1;1676;606;36,16;;595;;11;221;37,14;173;29,08;75;12,61;18;3,03;74;12,44;8;1,34;;;19;3,19;7;1,18;;;
3705;3705 Auf dem Plue;1;1;1342;565;42,10;;557;;8;234;42,01;158;28,37;64;11,49;16;2,87;50;8,98;5;0,90;;;12;2,15;18;3,23;;;
3706;3706 Tilsiter Straße;1;1;949;205;21,60;;204;;1;61;29,90;70;34,31;20;9,80;5;2,45;37;18,14;5;2,45;;;2;0,98;4;1,96;;;
3707;3707 Königsberger Straße;1;1;1407;404;28,71;;390;;14;171;43,85;94;24,10;22;5,64;13;3,33;69;17,69;6;1,54;;;3;0,77;12;3,08;;;
4101;4101 Obere Erzbergerallee;1;1;1785;935;52,38;;922;;13;302;32,75;216;23,43;245;26,57;36;3,90;79;8,57;3;0,33;;;12;1,30;29;3,15;;;
4102;4102 Oberer Branderhofer Weg;1;1;1638;760;46,40;;745;;15;308;41,34;157;21,07;158;21,21;58;7,79;37;4,97;2;0,27;;;6;0,81;19;2,55;;;
4201;4201 Warmweiherstraße;1;1;1554;611;39,32;;604;;7;125;20,70;140;23,18;168;27,81;22;3,64;85;14,07;2;0,33;;;9;1,49;53;8,77;;;
4202;4202 Jägerstraße;1;1;1231;407;33,06;;401;;6;88;21,95;113;28,18;109;27,18;9;2,24;50;12,47;5;1,25;;;7;1,75;20;4,99;;;
4203;4203 Michaelsbergstraße;1;1;1348;534;39,61;;524;;10;171;32,63;114;21,76;133;25,38;34;6,49;35;6,68;9;1,72;;;11;2,10;17;3,24;;;
4301;4301 Kapellenstraße;1;1;1335;501;37,53;;496;;5;161;32,46;121;24,40;97;19,56;24;4,84;57;11,49;4;0,81;;;9;1,81;23;4,64;;;
4302;4302 Neustraße;1;1;1157;384;33,19;;379;;5;96;25,33;92;24,27;95;25,07;12;3,17;52;13,72;0;0,00;;;12;3,17;20;5,28;;;
4303;4303 Eckenberger Straße;1;1;1216;490;40,30;;486;;4;152;31,28;122;25,10;109;22,43;26;5,35;43;8,85;3;0,62;;;7;1,44;24;4,94;;;
4304;4304 Karl-Marx-Allee;1;1;1040;464;44,62;;459;;5;155;33,77;121;26,36;113;24,62;26;5,66;23;5,01;0;0,00;;;4;0,87;17;3,70;;;
4305;4305 Kalverbenden;1;1;1088;437;40,17;;425;;12;141;33,18;125;29,41;96;22,59;11;2,59;29;6,82;2;0,47;;;3;0,71;18;4,24;;;
4601;4601 I. Rote-Haag-Weg;1;1;1237;570;46,08;;564;;6;303;53,72;102;18,09;69;12,23;58;10,28;11;1,95;1;0,18;;;9;1,60;11;1,95;;;
4602;4602 Untere Eupener Straße;1;1;938;232;24,73;;232;;0;100;43,10;47;20,26;43;18,53;7;3,02;16;6,90;3;1,29;;;2;0,86;14;6,03;;;
4603;4603 Höfchensweg;1;1;1365;570;41,76;;560;;10;273;48,75;73;13,04;118;21,07;57;10,18;11;1,96;10;1,79;;;5;0,89;13;2,32;;;
4604;4604 Diepenbenden;1;1;829;392;47,29;;389;;3;199;51,16;67;17,22;65;16,71;35;9,00;5;1,29;4;1,03;;;4;1,03;10;2,57;;;
4605;4605 Obere Malmedyer Straße;1;1;1482;718;48,45;;711;;7;206;28,97;207;29,11;175;24,61;35;4,92;40;5,63;2;0,28;;;10;1,41;36;5,06;;;
4701;4701 Theaterstraße;1;1;1345;470;34,94;;462;;8;154;33,33;122;26,41;96;20,78;27;5,84;39;8,44;1;0,22;;;;;23;4,98;;;
4702;4702 Bahnhofplatz;1;1;1258;432;34,34;;419;;13;98;23,39;107;25,54;96;22,91;18;4,30;42;10,02;7;1,67;;;;;51;12,17;;;
4703;4703 Burtscheider Straße;1;1;1001;375;37,46;;371;;4;96;25,88;118;31,81;88;23,72;12;3,23;30;8,09;2;0,54;;;;;25;6,74;;;
4704;4704 Kamper Straße;1;1;1139;412;36,17;;402;;10;91;22,64;124;30,85;91;22,64;14;3,48;49;12,19;4;1,00;;;;;29;7,21;;;
4705;4705 Beethovenstraße;1;1;917;368;40,13;;363;;5;82;22,59;113;31,13;95;26,17;15;4,13;32;8,82;3;0,83;;;;;23;6,34;;;
4801;4801 Weberstraße;1;1;1421;534;37,58;;516;;18;104;20,16;165;31,98;148;28,68;19;3,68;51;9,88;0;0,00;;;;;29;5,62;;;
4802;4802 Schillerstraße;1;1;1412;610;43,20;;601;;9;165;27,45;173;28,79;169;28,12;17;2,83;45;7,49;2;0,33;;;11;1,83;19;3,16;;;
4804;4804 Colynshofstraße;1;1;1187;499;42,04;;496;;3;194;39,11;98;19,76;101;20,36;48;9,68;22;4,44;4;0,81;;;6;1,21;23;4,64;;;
4805;4805 Am Hangeweiher;1;1;1530;605;39,54;;598;;7;255;42,64;134;22,41;115;19,23;42;7,02;24;4,01;4;0,67;;;4;0,67;20;3,34;;;
4806;4806 Mittlere Lütticher Straße;1;1;1067;498;46,67;;495;;3;188;37,98;122;24,65;95;19,19;28;5,66;30;6,06;4;0,81;;;7;1,41;21;4,24;;;
4807;4807 Preusweg;1;1;1191;459;38,54;;455;;4;209;45,93;106;23,30;66;14,51;34;7,47;23;5,05;3;0,66;;;3;0,66;11;2,42;;;
4808;4808 Bildchen;1;1;1401;498;35,55;;486;;12;166;34,16;164;33,74;51;10,49;18;3,70;49;10,08;9;1,85;;;11;2,26;18;3,70;;;
5101;5101 Nordstraße;1;1;1634;620;37,94;;609;;11;273;44,83;187;30,71;74;12,15;17;2,79;32;5,25;6;0,99;;;9;1,48;11;1,81;;;
5102;5102 Kolpingstraße;1;1;1626;666;40,96;;651;;15;248;38,10;186;28,57;124;19,05;17;2,61;39;5,99;7;1,08;;;13;2,00;17;2,61;;;
5103;5103 Ringstraße;1;1;1464;628;42,90;;617;;11;248;40,19;169;27,39;119;19,29;11;1,78;32;5,19;6;0,97;;;16;2,59;16;2,59;;;
5104;5104 Obere Trierer Straße;1;1;1764;578;32,77;;572;;6;245;42,83;150;26,22;77;13,46;34;5,94;26;4,55;5;0,87;;;14;2,45;21;3,67;;;
5105;5105 Niederforstbach;1;1;1716;727;42,37;;715;;12;318;44,48;162;22,66;135;18,88;23;3,22;31;4,34;7;0,98;;;11;1,54;28;3,92;;;
5106;5106 Freund;1;1;1227;536;43,68;;533;;3;230;43,15;131;24,58;93;17,45;18;3,38;22;4,13;6;1,13;;;16;3,00;17;3,19;;;
5107;5107 Krauthausen;1;1;265;133;50,19;;132;;1;49;37,12;40;30,30;24;18,18;6;4,55;3;2,27;2;1,52;;;3;2,27;5;3,79;;;
5108;5108 Schroufstraße;1;1;1278;575;44,99;;571;;4;243;42,56;168;29,42;74;12,96;18;3,15;30;5,25;7;1,23;;;18;3,15;13;2,28;;;
5109;5109 Im Kollenbruch;1;1;1592;613;38,51;;599;;14;259;43,24;153;25,54;85;14,19;23;3,84;39;6,51;8;1,34;;;14;2,34;18;3,01;;;
5110;5110 Schagenstraße;1;1;1345;600;44,61;;593;;7;199;33,56;163;27,49;130;21,92;35;5,90;33;5,56;1;0,17;;;13;2,19;19;3,20;;;
5201;5201 Untere Josefstraße;1;1;1350;477;35,33;;467;;10;181;38,76;159;34,05;55;11,78;14;3,00;21;4,50;8;1,71;;;11;2,36;18;3,85;;;
5202;5202 Kehrbrückstraße;1;1;1303;491;37,68;;479;;12;179;37,37;153;31,94;67;13,99;11;2,30;28;5,85;6;1,25;;;22;4,59;13;2,71;;;
5203;5203 Kirchplatz;1;1;1238;412;33,28;;405;;7;160;39,51;109;26,91;52;12,84;30;7,41;18;4,44;11;2,72;;;11;2,72;14;3,46;;;
5204;5204 Karlstraße;1;1;1310;526;40,15;;518;;8;201;38,80;184;35,52;68;13,13;15;2,90;30;5,79;3;0,58;;;3;0,58;14;2,70;;;
5205;5205 Untere Heckstraße;1;1;1343;436;32,46;;427;;9;191;44,73;136;31,85;36;8,43;14;3,28;25;5,85;4;0,94;;;6;1,41;15;3,51;;;
5206;5206 Untere Nirmer Straße;1;1;1392;576;41,38;;561;;15;232;41,35;183;32,62;67;11,94;31;5,53;22;3,92;6;1,07;;;7;1,25;13;2,32;;;
5207;5207 Mittlere Von-Coels-Straße;1;1;1661;659;39,67;;647;;12;263;40,65;207;31,99;81;12,52;32;4,95;25;3,86;7;1,08;;;11;1,70;21;3,25;;;
5208;5208 Untere Von-Coels-Straße;1;1;1425;598;41,96;;583;;15;259;44,43;177;30,36;45;7,72;29;4,97;32;5,49;4;0,69;;;16;2,74;21;3,60;;;
5209;5209 Bayersbusch;1;1;1280;584;45,63;;579;;5;262;45,25;144;24,87;87;15,03;34;5,87;23;3,97;3;0,52;;;10;1,73;16;2,76;;;
5301;5301 Untere Alt-Haarener Straße;1;1;1531;587;38,34;;574;;13;226;39,37;212;36,93;56;9,76;11;1,92;35;6,10;8;1,39;;;11;1,92;15;2,61;;;
5302;5302 Friedenstraße;1;1;1838;692;37,65;;681;;11;262;38,47;231;33,92;69;10,13;40;5,87;39;5,73;4;0,59;;;13;1,91;23;3,38;;;
5303;5303 Am Haarberg;1;1;1644;565;34,37;;554;;11;219;39,53;167;30,14;61;11,01;24;4,33;32;5,78;13;2,35;;;18;3,25;20;3,61;;;
5304;5304 Untere Haarener Gracht;1;1;1595;452;28,34;;448;;4;140;31,25;197;43,97;32;7,14;13;2,90;35;7,81;6;1,34;;;7;1,56;18;4,02;;;
5305;5305 Waldstraße;1;1;1300;514;39,54;;501;;13;230;45,91;85;16,97;108;21,56;25;4,99;32;6,39;2;0,40;;;6;1,20;13;2,59;;;
5306;5306 An der Weide;1;1;1305;461;35,33;;452;;9;177;39,16;126;27,88;88;19,47;20;4,42;22;4,87;4;0,88;;;4;0,88;11;2,43;;;
6101;6101 Untere Oberforstbacher Straße;1;1;1285;584;45,45;;573;;11;245;42,76;143;24,96;109;19,02;23;4,01;28;4,89;3;0,52;;;11;1,92;11;1,92;;;
6102;6102 Korneliusmarkt;1;1;1507;648;43,00;;637;;11;218;34,22;149;23,39;153;24,02;32;5,02;35;5,49;5;0,78;;;17;2,67;28;4,40;;;
6201;6201 Oberforstbach-Nord;1;1;1157;484;41,83;;473;;11;206;43,55;124;26,22;80;16,91;18;3,81;19;4,02;3;0,63;;;5;1,06;18;3,81;;;
6202;6202 Oberforstbach-Süd;1;1;806;300;37,22;;295;;5;147;49,83;72;24,41;39;13,22;10;3,39;10;3,39;4;1,36;;;9;3,05;4;1,36;;;
6203;6203 Schleckheim-Nütheim;1;1;1496;659;44,05;;651;;8;262;40,25;166;25,50;97;14,90;37;5,68;40;6,14;5;0,77;;;17;2,61;27;4,15;;;
6204;6204 Lichtenbusch;1;1;815;352;43,19;;347;;5;117;33,72;77;22,19;70;20,17;25;7,20;28;8,07;1;0,29;;;7;2,02;22;6,34;;;
6301;6301 Walheim-Ost;1;1;1073;477;44,45;;473;;4;211;44,61;131;27,70;41;8,67;24;5,07;35;7,40;2;0,42;13;2,75;8;1,69;8;1,69;;;
6302;6302 Walheim-West;1;1;1409;586;41,59;;578;;8;251;43,43;146;25,26;75;12,98;26;4,50;45;7,79;1;0,17;15;2,60;10;1,73;9;1,56;;;
6303;6303 Friesenrath;1;1;274;75;27,37;;69;;6;30;43,48;15;21,74;10;14,49;8;11,59;2;2,90;0;0,00;2;2,90;1;1,45;1;1,45;;;
6304;6304 Hahn;1;1;755;356;47,15;;352;;4;136;38,64;87;24,72;56;15,91;19;5,40;29;8,24;1;0,28;14;3,98;6;1,70;4;1,14;;;
6305;6305 Schmithof;1;1;778;369;47,43;;361;;8;128;35,46;71;19,67;48;13,30;56;15,51;19;5,26;0;0,00;10;2,77;17;4,71;12;3,32;;;
6306;6306 Sief;1;1;314;167;53,18;;166;;1;64;38,55;23;13,86;29;17,47;18;10,84;11;6,63;0;0,00;10;6,02;8;4,82;3;1,81;;;
6307;6307 Walheim-Mitte;1;1;1332;553;41,52;;540;;13;239;44,26;121;22,41;73;13,52;27;5,00;34;6,30;3;0,56;23;4,26;5;0,93;15;2,78;;;
6401;6401 Kullen;1;1;1282;435;33,93;;431;;4;112;25,99;123;28,54;91;21,11;15;3,48;43;9,98;6;1,39;;;;;30;6,96;11;2,55;
6402;6402 Vaalserquartier;1;1;1395;716;51,33;;703;;13;227;32,29;170;24,18;183;26,03;22;3,13;64;9,10;4;0,57;;;;;18;2,56;15;2,13;
6403;6403 Steppenberg;1;1;1384;714;51,59;;706;;8;219;31,02;163;23,09;224;31,73;24;3,40;47;6,66;0;0,00;;;;;21;2,97;8;1,13;
6404;6404 Neuenhofer Weg;1;1;1260;386;30,63;;377;;9;105;27,85;108;28,65;72;19,10;14;3,71;45;11,94;0;0,00;;;;;28;7,43;5;1,33;
6405;6405 Obere Schurzelter Straße;1;1;1564;462;29,54;;452;;10;131;28,98;162;35,84;43;9,51;13;2,88;65;14,38;3;0,66;;;;;22;4,87;13;2,88;
6501;6501 Untere Rathausstraße;1;1;1328;597;44,95;;589;;8;222;37,69;166;28,18;105;17,83;35;5,94;30;5,09;1;0,17;;;;;21;3,57;9;1,53;
6502;6502 Wildbach;1;1;1286;571;44,40;;565;;6;245;43,36;104;18,41;120;21,24;29;5,13;32;5,66;4;0,71;;;;;21;3,72;10;1,77;
6503;6503 Untere Schloßparkstraße;1;1;1269;555;43,74;;545;;10;216;39,63;142;26,06;88;16,15;41;7,52;34;6,24;3;0,55;;;;;17;3,12;4;0,73;
6504;6504 Soers;1;1;1090;524;48,07;;513;;11;220;42,88;98;19,10;118;23,00;35;6,82;14;2,73;3;0,58;;;;;15;2,92;10;1,95;
6505;6505 Laurentiusstraße (teilweise);1;1;1349;596;44,18;;590;;6;288;48,81;121;20,51;77;13,05;51;8,64;28;4,75;2;0,34;;;;;14;2,37;9;1,53;
6506;6506 Orsbach;1;1;510;273;53,53;;267;;6;112;41,95;53;19,85;56;20,97;18;6,74;9;3,37;2;0,75;;;;;10;3,75;7;2,62;
6507;6507 Vetschau;1;1;491;230;46,84;;227;;3;90;39,65;64;28,19;24;10,57;15;6,61;12;5,29;4;1,76;;;;;9;3,96;9;3,96;
6508;6508 Mittleres Tittardsfeld;1;1;877;385;43,90;;371;;14;192;51,75;66;17,79;52;14,02;25;6,74;12;3,23;2;0,54;;;;;14;3,77;8;2,16;
6601;6601 Rathausplatz;1;1;1012;423;41,80;;419;;4;163;38,90;130;31,03;68;16,23;23;5,49;24;5,73;0;0,00;;;;;7;1,67;4;0,95;
6602;6602 Untere Horbacher Straße;1;1;1241;495;39,89;;484;;11;193;39,88;155;32,02;67;13,84;17;3,51;25;5,17;1;0,21;;;;;17;3,51;9;1,86;
6603;6603 Horbach;1;1;1356;671;49,48;;657;;14;331;50,38;153;23,29;78;11,87;30;4,57;24;3,65;8;1,22;;;;;22;3,35;11;1,67;
