datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Ratswahl;05334002;1001;1001 Domhof;1;1;838;252;0;1090;395;4;3;392;122;89;99;30;17;19;7;0;2;0;;7
25.05.2014;Ratswahl;05334002;1002;1002 Großkölnstraße;1;1;952;239;0;1191;433;6;5;428;134;103;111;12;18;27;4;3;3;3;;10
25.05.2014;Ratswahl;05334002;1301;1301 Kapuzinergraben;1;1;1007;259;0;1266;409;0;6;403;103;104;96;20;30;21;8;1;8;3;;9
25.05.2014;Ratswahl;05334002;1302;1302 Jesuitenstraße;1;1;698;169;0;867;304;2;4;300;121;70;49;11;21;14;3;0;1;4;;6
25.05.2014;Ratswahl;05334002;1401;1401 Untere Jakobstraße;1;1;1053;292;0;1345;441;0;7;434;164;107;79;23;26;13;8;1;2;1;;10
25.05.2014;Ratswahl;05334002;1402;1402 Unterer Templergraben;1;1;615;131;0;746;297;3;1;296;67;89;54;12;35;21;7;1;2;2;;6
25.05.2014;Ratswahl;05334002;1403;1403 Karlsgraben;1;1;1145;263;0;1408;595;0;15;580;184;159;112;15;45;33;11;3;1;6;;11
25.05.2014;Ratswahl;05334002;1501;1501 Mauerstraße;1;1;977;241;0;1218;419;8;5;414;96;118;96;17;28;31;11;4;0;2;;11
25.05.2014;Ratswahl;05334002;1502;1502 Obere Jakobstraße;1;1;691;160;0;851;325;4;4;321;90;94;70;8;17;19;13;2;1;1;;6
25.05.2014;Ratswahl;05334002;1503;1503 Mühlenberg;1;1;997;203;0;1200;477;0;3;474;125;126;118;25;23;29;15;1;1;0;;11
25.05.2014;Ratswahl;05334002;1504;1504 Stephanstraße;1;1;633;133;0;766;311;0;6;305;69;89;64;11;28;25;9;2;1;1;;6
25.05.2014;Ratswahl;05334002;1505;1505 Hubertusplatz;1;1;1024;184;0;1208;518;0;6;512;115;159;110;18;38;40;20;2;1;3;;6
25.05.2014;Ratswahl;05334002;1601;1601 Junkerstraße;1;1;1278;398;0;1676;629;0;10;619;176;159;151;20;45;32;15;1;3;3;;14
25.05.2014;Ratswahl;05334002;1602;1602 Gartenstraße;1;1;1358;318;0;1676;568;10;3;565;122;161;147;26;46;33;14;0;1;3;;12
25.05.2014;Ratswahl;05334002;1603;1603 Mittlere Vaalser Straße;1;1;1169;187;0;1356;488;0;7;481;124;112;116;38;16;36;13;4;2;3;10;7
25.05.2014;Ratswahl;05334002;1604;1604 Hanbrucher Straße;1;1;1212;273;0;1485;637;0;8;629;195;164;139;16;47;24;19;3;5;4;8;5
25.05.2014;Ratswahl;05334002;1701;1701 Unterer Kronenberg;1;1;585;171;0;756;331;5;3;328;88;107;59;12;34;7;5;1;1;4;2;8
25.05.2014;Ratswahl;05334002;1702;1702 Mittlerer Kronenberg;1;1;1048;111;0;1159;373;0;4;369;97;127;41;9;50;11;7;0;5;5;7;10
25.05.2014;Ratswahl;05334002;1703;1703 Rosfeld;1;1;750;125;0;875;273;1;5;268;88;91;39;4;24;9;6;0;0;3;1;3
25.05.2014;Ratswahl;05334002;1801;1801 Untere Melatener Straße;1;1;1156;284;0;1440;625;3;46;579;192;160;116;27;29;26;8;5;0;1;;15
25.05.2014;Ratswahl;05334002;1802;1802 Auf der Hörn;1;1;938;242;0;1180;570;0;9;561;159;189;99;20;30;27;15;7;2;1;4;8
25.05.2014;Ratswahl;05334002;1803;1803 Königshügel;1;1;1232;293;0;1525;613;0;4;609;236;164;84;36;38;13;5;1;0;7;;25
25.05.2014;Ratswahl;05334002;2101;2101 Untere Süsterfeldstraße;1;1;949;239;0;1188;322;0;3;319;89;93;53;10;22;23;5;3;0;5;8;8
25.05.2014;Ratswahl;05334002;2102;2102 Untere Roermonder Straße;1;1;869;232;0;1101;348;0;7;341;84;77;74;25;18;36;2;4;0;2;13;6
25.05.2014;Ratswahl;05334002;2103;2103 Pontwall;1;1;775;187;0;962;310;0;7;303;80;92;50;10;27;17;5;1;2;2;10;7
25.05.2014;Ratswahl;05334002;2104;2104 Marienbongard;1;1;1048;269;0;1317;437;5;5;432;126;124;86;18;20;23;5;5;3;1;12;9
25.05.2014;Ratswahl;05334002;2105;2105 Bergdriesch;1;1;1263;289;0;1552;652;6;8;644;215;134;145;26;21;31;12;15;1;2;19;23
25.05.2014;Ratswahl;05334002;2106;2106 Nizzaallee;1;1;993;293;0;1286;436;0;2;434;105;83;102;13;23;46;14;20;3;2;9;14
25.05.2014;Ratswahl;05334002;2107;2107 Kupferstraße;1;1;1292;396;0;1688;696;3;8;688;193;168;148;44;36;30;8;23;0;1;21;16
25.05.2014;Ratswahl;05334002;2201;2201 Sandkaulstraße;1;1;1232;304;0;1536;563;0;8;555;192;137;97;23;31;24;15;2;1;4;14;15
25.05.2014;Ratswahl;05334002;2202;2202 Peterstraße;1;1;1060;228;0;1288;329;0;3;326;81;102;60;7;22;15;8;2;6;3;7;13
25.05.2014;Ratswahl;05334002;2203;2203 Monheimsallee;1;1;1072;281;0;1353;511;2;5;506;155;126;115;27;30;16;9;4;1;3;7;13
25.05.2014;Ratswahl;05334002;2301;2301 Unterer Soerser Weg;1;1;944;374;0;1318;553;0;3;550;249;135;94;24;13;7;7;2;5;2;2;10
25.05.2014;Ratswahl;05334002;2302;2302 Alkuinstraße;1;1;550;88;0;638;280;2;3;277;106;78;46;8;17;7;6;0;0;4;;5
25.05.2014;Ratswahl;05334002;2401;2401 Robensstraße;1;1;1201;186;0;1387;523;6;7;516;113;146;128;14;42;22;18;2;1;4;10;16
25.05.2014;Ratswahl;05334002;2402;2402 Hein-Janssen-Straße;1;1;897;149;0;1046;301;0;4;297;53;94;56;18;36;27;4;3;1;2;;3
25.05.2014;Ratswahl;05334002;2403;2403 Blücherplatz;1;1;740;113;0;853;273;3;8;265;57;85;51;7;24;19;10;1;1;3;;7
25.05.2014;Ratswahl;05334002;2404;2404 Thomashofstraße;1;1;861;133;0;994;388;4;6;382;77;120;80;15;37;15;11;4;2;3;;18
25.05.2014;Ratswahl;05334002;2405;2405 Mittlere Jülicher Straße;1;1;803;69;0;872;228;0;4;224;51;83;20;4;24;9;8;8;5;5;;7
25.05.2014;Ratswahl;05334002;2501;2501 Obere Jülicher Straße;1;1;721;52;0;773;174;0;3;171;49;60;18;4;17;2;4;0;5;4;;8
25.05.2014;Ratswahl;05334002;2502;2502 Prager Ring;1;1;884;70;0;954;297;0;5;292;94;117;23;3;26;8;5;2;2;5;;7
25.05.2014;Ratswahl;05334002;3101;3101 Schildstraße;1;1;910;183;0;1093;355;2;5;350;101;101;57;13;29;17;10;4;2;1;6;9
25.05.2014;Ratswahl;05334002;3102;3102 Beeckstraße;1;1;848;152;0;1000;362;0;7;355;81;90;71;18;31;22;19;1;0;2;11;9
25.05.2014;Ratswahl;05334002;3103;3103 Promenadenstraße;1;1;586;97;0;683;154;0;4;150;30;42;27;5;17;9;4;1;3;0;6;6
25.05.2014;Ratswahl;05334002;3104;3104 Kaiserplatz;1;1;1150;240;0;1390;470;0;2;468;96;149;81;9;49;37;9;1;2;8;17;10
25.05.2014;Ratswahl;05334002;3105;3105 Wilhelmstraße;1;1;853;186;0;1039;431;0;3;428;126;95;97;15;39;11;21;0;1;2;11;10
25.05.2014;Ratswahl;05334002;3106;3106 Friedrichstraße;1;1;865;189;0;1054;419;0;2;417;96;96;98;19;52;23;14;0;0;2;7;10
25.05.2014;Ratswahl;05334002;3201;3201 Kongressstraße;1;1;1185;170;0;1355;499;0;7;492;99;138;126;10;50;29;8;7;1;5;16;3
25.05.2014;Ratswahl;05334002;3202;3202 Oranienstraße;1;1;1366;257;0;1623;559;0;7;552;101;158;150;15;54;33;12;4;8;4;;13
25.05.2014;Ratswahl;05334002;3203;3203 Mittlerer Adalbertsteinweg;1;1;1163;177;0;1340;395;0;4;391;72;101;86;15;57;34;9;0;2;7;;8
25.05.2014;Ratswahl;05334002;3204;3204 Scheibenstraße;1;1;1232;105;0;1337;369;0;6;363;69;116;63;14;48;19;12;1;1;5;;15
25.05.2014;Ratswahl;05334002;3205;3205 Eifelstraße;1;1;1244;185;0;1429;349;5;4;345;83;115;60;4;35;19;6;4;1;7;;11
25.05.2014;Ratswahl;05334002;3301;3301 Obere Stolberger Straße;1;1;715;59;0;774;165;0;2;163;54;42;20;1;23;8;7;2;0;3;;3
25.05.2014;Ratswahl;05334002;3302;3302 Leipziger Straße;1;1;595;51;0;646;160;1;0;160;55;44;18;1;23;4;3;0;2;3;;7
25.05.2014;Ratswahl;05334002;3303;3303 Untere Elsassstraße;1;1;613;68;0;681;162;2;1;161;58;43;21;3;15;6;4;2;2;2;;5
25.05.2014;Ratswahl;05334002;3304;3304 Oberer Adalbertsteinweg;1;1;814;106;0;920;231;0;5;226;51;73;47;6;29;8;2;1;1;2;;6
25.05.2014;Ratswahl;05334002;3305;3305 Düppelstraße;1;1;694;58;0;752;187;1;4;183;50;58;27;8;23;7;4;1;1;1;;3
25.05.2014;Ratswahl;05334002;3306;3306 Obere Gneisenaustraße;1;1;1068;129;0;1197;260;0;3;257;76;79;25;10;20;17;7;3;3;5;;12
25.05.2014;Ratswahl;05334002;3401;3401 Hüttenstraße;1;1;768;17;0;785;163;0;1;162;39;55;10;2;29;10;0;6;0;7;;4
25.05.2014;Ratswahl;05334002;3402;3402 Barbarastraße;1;1;874;86;0;960;257;0;2;255;77;114;12;5;16;6;7;3;0;3;;12
25.05.2014;Ratswahl;05334002;3501;3501 Eisenbahnweg;1;1;774;43;0;817;198;2;6;192;41;63;12;3;22;9;6;0;0;3;;33
25.05.2014;Ratswahl;05334002;3502;3502 Freunder Weg;1;1;1439;150;0;1589;367;0;3;364;122;93;24;15;35;14;6;9;11;12;;23
25.05.2014;Ratswahl;05334002;3503;3503 Untere Trierer Straße;1;1;1389;200;0;1589;392;0;4;388;123;122;47;10;46;8;5;0;2;7;;18
25.05.2014;Ratswahl;05334002;3504;3504 Schönrathstraße;1;1;1103;244;0;1347;503;0;3;500;151;148;103;16;27;19;12;1;2;4;;17
25.05.2014;Ratswahl;05334002;3601;3601 Drimbornstraße;1;1;854;149;0;1003;359;5;6;353;82;109;81;6;28;17;10;1;1;2;4;12
25.05.2014;Ratswahl;05334002;3602;3602 Oppenhoffallee;1;1;838;229;1;1068;443;0;2;441;98;132;110;11;40;22;8;3;0;0;9;8
25.05.2014;Ratswahl;05334002;3603;3603 Charlottenstraße;1;1;1031;206;0;1237;514;2;6;508;100;155;118;17;55;19;16;2;2;5;12;7
25.05.2014;Ratswahl;05334002;3604;3604 Mittlere Bismarckstraße;1;1;846;190;0;1036;419;5;1;418;73;138;104;11;27;21;17;3;0;4;10;10
25.05.2014;Ratswahl;05334002;3605;3605 Frankenberger Straße;1;1;977;214;0;1191;604;12;5;599;111;158;180;17;64;29;11;4;1;1;7;16
25.05.2014;Ratswahl;05334002;3606;3606 Von-Görschen-Straße;1;1;658;131;0;789;300;0;5;295;64;101;62;3;23;16;7;4;3;2;5;5
25.05.2014;Ratswahl;05334002;3701;3701 Engelbertstraße;1;1;1408;174;0;1582;524;4;6;518;195;140;56;18;45;15;10;4;10;7;;18
25.05.2014;Ratswahl;05334002;3702;3702 Triererplatz;1;1;1089;140;0;1229;360;0;4;356;129;119;29;11;30;11;2;1;3;14;;7
25.05.2014;Ratswahl;05334002;3703;3703 Stettiner Straße;1;1;1249;115;0;1364;416;5;4;412;160;125;20;16;42;8;10;3;7;8;;13
25.05.2014;Ratswahl;05334002;3704;3704 Obere Lintertstraße;1;1;1469;207;0;1676;613;0;10;603;206;178;64;18;64;8;18;9;7;12;;19
25.05.2014;Ratswahl;05334002;3705;3705 Auf dem Plue;1;1;1136;206;0;1342;564;0;10;554;230;154;69;9;41;11;8;2;3;8;;19
25.05.2014;Ratswahl;05334002;3706;3706 Tilsiter Straße;1;1;883;66;0;949;205;2;0;205;68;64;11;3;38;3;1;0;0;3;;14
25.05.2014;Ratswahl;05334002;3707;3707 Königsberger Straße;1;1;1331;76;0;1407;405;0;12;393;172;95;20;10;64;7;2;2;2;8;;11
25.05.2014;Ratswahl;05334002;4101;4101 Obere Erzbergerallee;1;1;1415;370;0;1785;934;7;9;925;315;212;220;29;75;29;16;2;10;5;;12
25.05.2014;Ratswahl;05334002;4102;4102 Oberer Branderhofer Weg;1;1;1132;506;0;1638;762;2;7;755;333;159;128;47;41;13;8;3;6;1;;16
25.05.2014;Ratswahl;05334002;4201;4201 Warmweiherstraße;1;1;1298;253;0;1551;611;5;4;607;124;143;148;25;82;40;28;3;1;2;;11
25.05.2014;Ratswahl;05334002;4202;4202 Jägerstraße;1;1;989;242;0;1231;407;0;5;402;94;116;88;6;45;22;11;1;4;3;;12
25.05.2014;Ratswahl;05334002;4203;4203 Michaelsbergstraße;1;1;1019;329;0;1348;535;0;7;528;180;112;122;30;33;15;11;1;1;8;;15
25.05.2014;Ratswahl;05334002;4301;4301 Kapellenstraße;1;1;1116;219;0;1335;501;0;3;498;155;120;89;20;50;25;10;0;4;7;10;8
25.05.2014;Ratswahl;05334002;4302;4302 Neustraße;1;1;1000;157;0;1157;383;0;3;380;94;82;94;9;42;18;9;8;1;1;10;12
25.05.2014;Ratswahl;05334002;4303;4303 Eckenberger Straße;1;1;1035;181;0;1216;492;0;3;489;149;123;97;25;42;19;6;5;2;6;4;11
25.05.2014;Ratswahl;05334002;4304;4304 Karl-Marx-Allee;1;1;788;252;0;1040;464;0;4;460;146;130;103;24;15;15;12;1;5;2;2;5
25.05.2014;Ratswahl;05334002;4305;4305 Kalverbenden;1;1;867;221;0;1088;437;0;10;427;129;130;92;13;26;11;9;0;0;1;6;10
25.05.2014;Ratswahl;05334002;4601;4601 I. Rote-Haag-Weg;1;1;896;341;0;1237;570;6;6;564;297;107;56;61;9;9;12;2;0;1;;10
25.05.2014;Ratswahl;05334002;4602;4602 Untere Eupener Straße;1;1;692;246;0;938;310;0;2;308;127;59;50;10;19;22;6;1;0;7;;7
25.05.2014;Ratswahl;05334002;4603;4603 Höfchensweg;1;1;973;392;0;1365;570;8;5;565;280;63;118;44;11;11;4;3;1;7;;23
25.05.2014;Ratswahl;05334002;4604;4604 Diepenbenden;1;1;632;197;0;829;392;3;2;390;199;58;56;45;11;6;5;3;1;4;;2
25.05.2014;Ratswahl;05334002;4605;4605 Obere Malmedyer Straße;1;1;1115;367;0;1482;718;0;5;713;212;215;146;26;43;26;15;3;2;9;;16
25.05.2014;Ratswahl;05334002;4701;4701 Theaterstraße;1;1;1095;250;0;1345;468;0;8;460;156;118;77;20;38;20;12;1;0;4;;14
25.05.2014;Ratswahl;05334002;4702;4702 Bahnhofplatz;1;1;1082;176;0;1258;433;3;4;429;105;87;103;22;43;40;8;0;5;7;;9
25.05.2014;Ratswahl;05334002;4703;4703 Burtscheider Straße;1;1;828;173;0;1001;375;1;5;370;102;93;92;10;26;20;15;0;0;3;;9
25.05.2014;Ratswahl;05334002;4704;4704 Kamper Straße;1;1;952;186;0;1138;413;0;5;408;92;123;84;8;48;18;10;1;10;2;;12
25.05.2014;Ratswahl;05334002;4705;4705 Beethovenstraße;1;1;731;186;0;917;368;0;5;363;89;88;91;9;32;19;24;2;2;3;;4
25.05.2014;Ratswahl;05334002;4801;4801 Weberstraße;1;1;1172;249;0;1421;535;239;8;527;116;145;147;16;46;24;18;3;4;0;;8
25.05.2014;Ratswahl;05334002;4802;4802 Schillerstraße;1;1;1162;250;0;1412;610;7;3;607;174;168;148;13;44;19;19;3;2;3;;14
25.05.2014;Ratswahl;05334002;4804;4804 Colynshofstraße;1;1;869;318;0;1187;500;0;3;497;195;83;97;43;24;20;13;1;2;2;;17
25.05.2014;Ratswahl;05334002;4805;4805 Am Hangeweiher;1;1;1070;460;0;1530;605;0;1;604;253;118;105;46;28;18;10;1;2;3;;20
25.05.2014;Ratswahl;05334002;4806;4806 Mittlere Lütticher Straße;1;1;843;224;0;1067;498;0;0;498;190;116;85;27;26;16;20;1;3;2;;12
25.05.2014;Ratswahl;05334002;4807;4807 Preusweg;1;1;825;366;0;1191;459;0;3;456;213;86;63;42;24;11;7;0;0;4;;6
25.05.2014;Ratswahl;05334002;4808;4808 Bildchen;1;1;1255;146;0;1401;494;0;10;484;172;146;41;14;50;12;14;4;2;11;;18
25.05.2014;Ratswahl;05334002;5101;5101 Nordstraße;1;1;1386;248;0;1634;620;0;6;614;258;195;62;18;22;12;10;2;3;21;;11
25.05.2014;Ratswahl;05334002;5102;5102 Kolpingstraße;1;1;1329;297;0;1626;666;4;12;654;257;162;104;21;42;12;10;6;4;14;;22
25.05.2014;Ratswahl;05334002;5103;5103 Ringstraße;1;1;1178;286;0;1464;628;1;14;614;250;163;111;16;26;12;6;2;1;16;;11
25.05.2014;Ratswahl;05334002;5104;5104 Obere Trierer Straße;1;1;1450;313;0;1763;578;0;6;572;243;134;62;32;16;22;9;6;6;23;;19
25.05.2014;Ratswahl;05334002;5105;5105 Niederforstbach;1;1;1351;365;0;1716;727;0;11;716;312;175;114;19;24;29;10;3;3;17;;10
25.05.2014;Ratswahl;05334002;5106;5106 Freund;1;1;1018;209;0;1227;536;0;1;535;219;115;97;24;16;12;5;8;0;25;;14
25.05.2014;Ratswahl;05334002;5107;5107 Krauthausen;1;1;207;58;0;265;133;0;2;131;36;34;17;27;3;1;2;2;0;7;;2
25.05.2014;Ratswahl;05334002;5108;5108 Schroufstraße;1;1;1070;208;0;1278;575;1;5;570;234;165;62;18;28;9;5;6;3;26;;14
25.05.2014;Ratswahl;05334002;5109;5109 Im Kollenbruch;1;1;1196;396;0;1592;613;0;10;603;251;174;57;21;35;16;6;5;8;11;;19
25.05.2014;Ratswahl;05334002;5110;5110 Schagenstraße;1;1;1172;173;0;1345;600;0;7;593;212;167;110;25;30;18;5;4;2;2;;18
25.05.2014;Ratswahl;05334002;5201;5201 Untere Josefstraße;1;1;1163;187;0;1350;477;0;7;470;162;157;56;10;22;15;3;12;1;14;;18
25.05.2014;Ratswahl;05334002;5202;5202 Kehrbrückstraße;1;1;1128;175;0;1303;491;4;10;481;161;152;69;12;21;14;8;9;3;10;;22
25.05.2014;Ratswahl;05334002;5203;5203 Kirchplatz;1;1;1071;167;0;1238;413;0;4;409;150;124;57;25;14;7;3;6;2;10;;11
25.05.2014;Ratswahl;05334002;5204;5204 Karlstraße;1;1;1158;152;0;1310;526;0;4;522;181;188;67;15;21;14;8;2;4;5;;17
25.05.2014;Ratswahl;05334002;5205;5205 Untere Heckstraße;1;1;1199;143;0;1342;436;0;11;425;167;134;37;13;22;11;2;4;2;20;;13
25.05.2014;Ratswahl;05334002;5206;5206 Untere Nirmer Straße;1;1;1209;183;0;1392;576;0;5;571;255;162;60;15;20;15;3;7;1;17;;16
25.05.2014;Ratswahl;05334002;5207;5207 Mittlere Von-Coels-Straße;1;1;1496;165;0;1661;657;0;5;652;270;190;75;29;23;22;4;4;1;13;;21
25.05.2014;Ratswahl;05334002;5208;5208 Untere Von-Coels-Straße;1;1;1251;174;0;1425;598;0;9;589;281;172;35;16;22;17;7;6;0;14;;19
25.05.2014;Ratswahl;05334002;5209;5209 Bayersbusch;1;1;1065;215;0;1280;583;0;5;578;247;178;81;19;14;13;0;4;1;8;;13
25.05.2014;Ratswahl;05334002;5301;5301 Untere Alt-Haarener Straße;1;1;1287;244;0;1531;585;0;8;577;271;170;44;10;31;10;11;2;2;8;;18
25.05.2014;Ratswahl;05334002;5302;5302 Friedenstraße;1;1;1528;309;0;1837;692;0;7;685;253;247;58;40;33;19;4;4;3;8;;16
25.05.2014;Ratswahl;05334002;5303;5303 Am Haarberg;1;1;1370;274;0;1644;564;0;4;560;208;187;43;18;27;20;15;12;1;10;;19
25.05.2014;Ratswahl;05334002;5304;5304 Untere Haarener Gracht;1;1;1445;150;0;1595;452;0;3;449;161;180;26;8;27;16;5;3;2;7;;14
25.05.2014;Ratswahl;05334002;5305;5305 Waldstraße;1;1;1084;215;0;1299;514;0;5;509;212;95;107;16;30;8;6;1;0;8;;26
25.05.2014;Ratswahl;05334002;5306;5306 An der Weide;1;1;1121;183;0;1304;462;0;12;450;168;116;89;21;21;9;2;5;0;9;;10
25.05.2014;Ratswahl;05334002;6101;6101 Untere Oberforstbacher Straße;1;1;1059;226;0;1285;583;0;1;582;242;162;83;25;28;6;5;1;4;7;;19
25.05.2014;Ratswahl;05334002;6102;6102 Korneliusmarkt;1;1;1222;285;0;1507;649;0;7;642;229;171;128;19;25;32;17;0;1;7;;13
25.05.2014;Ratswahl;05334002;6201;6201 Oberforstbach-Nord;1;1;939;218;0;1157;485;218;4;481;218;104;76;18;16;19;5;0;0;11;;14
25.05.2014;Ratswahl;05334002;6202;6202 Oberforstbach-Süd;1;1;660;146;0;806;299;0;5;294;144;66;33;16;10;5;1;2;0;3;;14
25.05.2014;Ratswahl;05334002;6203;6203 Schleckheim-Nütheim;1;1;1238;258;0;1496;659;5;2;657;250;163;79;30;41;18;7;2;1;13;;53
25.05.2014;Ratswahl;05334002;6204;6204 Lichtenbusch;1;1;663;152;0;815;352;0;7;345;116;78;61;15;34;17;4;1;1;9;;9
25.05.2014;Ratswahl;05334002;6301;6301 Walheim-Ost;1;1;930;143;0;1073;486;0;1;485;208;123;51;26;39;8;12;1;2;6;;9
25.05.2014;Ratswahl;05334002;6302;6302 Walheim-West;1;1;1110;299;0;1409;586;5;9;577;253;143;80;27;37;10;12;1;0;4;;10
25.05.2014;Ratswahl;05334002;6303;6303 Friesenrath;1;1;234;40;0;274;145;2;3;142;59;36;15;17;5;5;0;2;0;1;;2
25.05.2014;Ratswahl;05334002;6304;6304 Hahn;1;1;650;104;0;754;356;0;3;353;134;89;47;18;30;3;5;9;3;4;;11
25.05.2014;Ratswahl;05334002;6305;6305 Schmithof;1;1;652;126;0;778;369;3;2;367;153;70;45;36;18;6;11;11;9;3;;5
25.05.2014;Ratswahl;05334002;6306;6306 Sief;1;1;264;50;0;314;167;0;0;167;59;27;29;14;8;5;1;5;7;4;;8
25.05.2014;Ratswahl;05334002;6307;6307 Walheim-Mitte;1;1;1138;194;0;1332;552;0;6;546;225;119;77;35;30;16;7;7;10;6;;14
25.05.2014;Ratswahl;05334002;6401;6401 Kullen;1;1;953;329;0;1282;435;3;4;431;117;120;84;15;39;27;9;3;3;2;6;6
25.05.2014;Ratswahl;05334002;6402;6402 Vaalserquartier;1;1;1117;277;0;1394;714;7;12;702;239;161;168;20;56;17;22;2;1;2;;14
25.05.2014;Ratswahl;05334002;6403;6403 Steppenberg;1;1;1085;298;0;1383;714;0;2;712;223;149;212;28;50;19;16;0;2;3;;10
25.05.2014;Ratswahl;05334002;6404;6404 Neuenhofer Weg;1;1;1077;184;0;1261;386;1;6;380;101;105;72;16;34;31;6;0;3;1;9;2
25.05.2014;Ratswahl;05334002;6405;6405 Obere Schurzelter Straße;1;1;1465;99;0;1564;461;2;10;451;133;157;36;13;48;21;9;2;1;8;7;16
25.05.2014;Ratswahl;05334002;6501;6501 Untere Rathausstraße;1;1;1070;258;0;1328;596;1;2;594;204;161;114;32;32;15;9;1;2;4;;20
25.05.2014;Ratswahl;05334002;6502;6502 Wildbach;1;1;1008;277;0;1285;570;1;4;566;231;105;114;29;35;15;9;6;1;6;;15
25.05.2014;Ratswahl;05334002;6503;6503 Untere Schloßparkstraße;1;1;999;270;0;1269;556;0;5;551;221;150;73;32;35;10;5;1;1;3;;20
25.05.2014;Ratswahl;05334002;6504;6504 Soers;1;1;863;225;0;1088;518;0;6;512;222;101;101;29;14;14;13;1;2;6;;9
25.05.2014;Ratswahl;05334002;6505;6505 Laurentiusstraße (teilweise);1;1;1006;343;0;1349;596;4;1;595;302;93;77;55;23;7;7;0;1;8;;22
25.05.2014;Ratswahl;05334002;6506;6506 Orsbach;1;1;419;91;0;510;274;2;3;271;115;44;63;20;8;8;5;1;0;2;;5
25.05.2014;Ratswahl;05334002;6507;6507 Vetschau;1;1;399;92;0;491;230;0;4;226;94;60;19;16;12;10;6;1;0;3;;5
25.05.2014;Ratswahl;05334002;6508;6508 Mittleres Tittardsfeld;1;1;697;180;0;877;386;0;7;379;173;80;49;24;11;11;7;0;1;10;;13
25.05.2014;Ratswahl;05334002;6601;6601 Rathausplatz;1;1;801;211;0;1012;423;0;3;420;168;129;58;13;22;7;4;0;6;2;;11
25.05.2014;Ratswahl;05334002;6602;6602 Untere Horbacher Straße;1;1;986;255;0;1241;495;0;4;491;186;155;77;14;23;13;5;3;3;3;;9
25.05.2014;Ratswahl;05334002;6603;6603 Horbach;1;1;1120;236;0;1356;671;0;5;666;291;187;78;25;26;16;11;7;0;11;;14
25.05.2014;Ratswahl;05334002;6604;6604 Schloss-Schönau-Straße;1;1;852;293;0;1145;523;0;5;518;251;143;64;13;12;10;8;1;1;1;;14
25.05.2014;Ratswahl;05334002;6605;6605 Obere Grünenthaler Straße;1;1;1083;233;0;1316;666;0;4;662;242;194;108;44;17;13;15;12;2;3;;12
25.05.2014;Ratswahl;05334002;6606;6606 Kohlgasse;1;1;987;125;0;1112;473;0;9;464;173;139;64;15;23;20;2;3;4;9;;12
25.05.2014;Ratswahl;05334002;9000;9000 Briefwahl Hangeweiher I;1;1;0;0;0;0;612;612;2;610;303;107;71;58;27;11;11;3;4;3;;12
25.05.2014;Ratswahl;05334002;9001;9001 Briefwahl Zentrum;1;1;0;0;0;0;1052;1052;4;1048;420;242;195;71;38;28;17;2;2;6;;27
25.05.2014;Ratswahl;05334002;9002;9002 Briefwahl St. Jakob;1;1;0;0;0;0;1035;1035;5;1030;375;274;139;63;55;56;25;10;4;3;;26
25.05.2014;Ratswahl;05334002;9003;9003 Briefwahl Hanbruch;1;1;0;0;0;0;762;762;6;756;303;195;120;39;41;17;11;4;2;4;10;10
25.05.2014;Ratswahl;05334002;9004;9004 Briefwahl Westpark/Hörn;1;1;0;0;0;0;1127;1127;6;1121;456;276;185;69;40;37;16;5;10;8;;19
25.05.2014;Ratswahl;05334002;9005;9005 Briefwahl Ponttor (West);1;1;0;0;0;0;964;964;9;955;373;230;160;47;43;50;5;5;3;5;15;19
25.05.2014;Ratswahl;05334002;9006;9006 Briefwahl Ponttor (Ost);1;1;0;0;0;0;1059;1059;8;1051;413;209;182;79;38;21;24;42;3;1;19;20
25.05.2014;Ratswahl;05334002;9007;9007 Briefwahl Monheimsallee;1;1;0;0;0;0;940;940;5;935;422;209;121;60;31;27;8;9;2;6;12;28
25.05.2014;Ratswahl;05334002;9008;9008 Briefwahl Jülicher Straße;1;1;0;0;0;0;478;478;24;454;175;112;81;14;26;24;5;4;0;4;;9
25.05.2014;Ratswahl;05334002;9009;9009 Briefwahl Kaiserplatz;1;1;0;0;0;0;937;937;4;933;320;239;174;29;39;51;32;5;4;4;20;16
25.05.2014;Ratswahl;05334002;9010;9010 Briefwahl Adalbertsteinweg;1;1;0;0;0;0;602;602;4;598;160;178;129;22;40;28;16;6;1;4;;14
25.05.2014;Ratswahl;05334002;9011;9011 Briefwahl Panneschopp;1;1;0;0;0;0;396;396;8;388;126;113;57;8;35;17;8;1;0;10;;13
25.05.2014;Ratswahl;05334002;9012;9012 Briefwahl Rothe Erde;1;1;0;0;0;0;429;429;11;418;169;121;33;12;27;13;6;7;4;6;;20
25.05.2014;Ratswahl;05334002;9013;9013 Briefwahl Forst;1;1;0;0;0;0;659;659;0;659;261;190;78;23;32;16;16;5;6;17;;15
25.05.2014;Ratswahl;05334002;9014;9014 Briefwahl Frankenberg;1;1;0;0;0;0;1051;1051;8;1043;299;298;222;35;92;34;22;8;1;8;9;15
25.05.2014;Ratswahl;05334002;9015;9015 Briefwahl Driescher Hof;1;1;0;0;0;0;410;410;0;410;170;120;35;19;23;4;6;6;3;13;;11
