datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1001;1001 Domhof;1;1;839;252;0;1091;395;4;6;389;137;116;81;30;25
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1002;1002 Großkölnstraße;1;1;952;239;0;1191;433;6;13;420;135;132;102;23;28
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1301;1301 Kapuzinergraben;1;1;1007;259;0;1266;410;0;10;400;116;135;94;23;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1302;1302 Jesuitenstraße;1;1;698;169;0;867;304;2;14;290;119;86;54;11;20
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1401;1401 Untere Jakobstraße;1;1;1053;292;0;1345;442;0;5;437;163;121;88;30;35
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1402;1402 Unterer Templergraben;1;1;615;131;0;746;298;3;0;298;76;98;67;19;38
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1403;1403 Karlsgraben;1;1;1145;263;0;1408;596;0;26;570;185;161;137;27;60
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1501;1501 Mauerstraße;1;1;977;241;0;1218;419;8;7;412;98;135;111;26;42
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1502;1502 Obere Jakobstraße;1;1;691;160;0;851;325;4;8;317;98;104;68;12;35
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1503;1503 Mühlenberg;1;1;998;203;0;1201;475;0;7;468;142;134;131;27;34
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1504;1504 Stephanstraße;1;1;633;133;0;766;311;0;9;302;79;90;86;15;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1505;1505 Hubertusplatz;1;1;1024;184;0;1208;518;0;10;508;130;167;142;25;44
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1601;1601 Junkerstraße;1;1;1278;398;0;1676;630;0;18;612;186;186;151;36;53
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1602;1602 Gartenstraße;1;1;1358;318;0;1676;567;10;11;556;137;183;160;26;50
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1603;1603 Mittlere Vaalser Straße;1;1;1169;187;0;1356;490;181;7;483;122;155;128;26;52
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1604;1604 Hanbrucher Straße;1;1;1212;273;0;1485;637;0;11;626;207;196;141;19;63
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1701;1701 Unterer Kronenberg;1;1;585;171;0;756;331;5;2;329;98;123;63;16;29
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1702;1702 Mittlerer Kronenberg;1;1;1048;111;0;1159;374;0;9;365;107;142;43;13;60
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1703;1703 Rosfeld;1;1;750;125;0;875;273;1;5;268;96;91;42;7;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1801;1801 Untere Melatener Straße;1;1;1157;284;0;1441;626;3;12;614;211;187;138;32;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1802;1802 Auf der Hörn;1;1;938;242;0;1180;570;0;12;558;193;204;99;22;40
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;1803;1803 Königshügel;1;1;1232;293;0;1525;612;0;12;600;253;186;82;29;50
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2101;2101 Untere Süsterfeldstraße;1;1;949;239;0;1188;325;0;5;320;107;108;54;13;38
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2102;2102 Untere Roermonder Straße;1;1;869;232;0;1101;349;0;10;339;102;110;63;34;30
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2103;2103 Pontwall;1;1;775;187;0;962;310;0;8;302;89;107;65;11;30
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2104;2104 Marienbongard;1;1;1048;269;0;1317;437;5;7;430;137;142;96;22;33
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2105;2105 Bergdriesch;1;1;1264;289;0;1553;652;6;15;637;232;180;146;42;37
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2106;2106 Nizzaallee;1;1;993;293;0;1286;436;0;11;425;117;127;100;32;49
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2107;2107 Kupferstraße;1;1;1293;396;0;1689;696;3;20;676;233;188;169;40;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2201;2201 Sandkaulstraße;1;1;1232;304;0;1536;563;0;15;548;201;174;100;34;39
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2202;2202 Peterstraße;1;1;1060;228;0;1288;329;0;11;318;97;109;64;16;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2203;2203 Monheimsallee;1;1;1072;281;0;1353;511;2;5;506;161;156;115;42;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2301;2301 Unterer Soerser Weg;1;1;944;374;0;1318;553;0;7;546;256;143;87;36;24
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2302;2302 Alkuinstraße;1;1;550;88;0;638;280;2;7;273;108;82;53;11;19
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2401;2401 Robensstraße;1;1;1201;186;0;1387;523;6;18;505;118;168;133;23;63
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2402;2402 Hein-Janssen-Straße;1;1;898;149;0;1047;302;0;5;297;58;105;72;19;43
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2403;2403 Blücherplatz;1;1;740;113;0;853;273;3;15;258;53;90;68;14;33
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2404;2404 Thomashofstraße;1;1;861;133;0;994;388;4;11;377;96;126;90;14;51
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2405;2405 Mittlere Jülicher Straße;1;1;803;69;0;872;228;0;5;223;54;87;36;11;35
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2501;2501 Obere Jülicher Straße;1;1;721;52;0;773;174;0;4;170;53;69;21;5;22
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;2502;2502 Prager Ring;1;1;884;70;0;954;297;0;6;291;103;119;26;7;36
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3101;3101 Schildstraße;1;1;911;183;0;1094;355;2;9;346;112;116;64;10;44
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3102;3102 Beeckstraße;1;1;848;152;0;1000;360;0;8;352;90;108;84;27;43
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3103;3103 Promenadenstraße;1;1;587;97;0;684;154;0;6;148;32;47;35;11;23
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3104;3104 Kaiserplatz;1;1;1152;240;0;1392;469;0;9;460;118;160;115;16;51
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3105;3105 Wilhelmstraße;1;1;853;186;0;1039;431;1;10;421;147;116;97;21;40
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3106;3106 Friedrichstraße;1;1;865;189;0;1054;418;0;5;413;111;120;94;23;65
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3201;3201 Kongressstraße;1;1;1185;170;0;1355;501;0;7;494;110;145;158;17;64
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3202;3202 Oranienstraße;1;1;1366;257;0;1623;560;0;15;545;110;188;152;20;75
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3203;3203 Mittlerer Adalbertsteinweg;1;1;1163;177;0;1340;396;0;9;387;84;120;100;17;66
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3204;3204 Scheibenstraße;1;1;1232;105;0;1337;369;0;9;360;80;127;75;12;66
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3205;3205 Eifelstraße;1;1;1244;185;0;1429;349;5;11;338;91;134;65;6;42
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3301;3301 Obere Stolberger Straße;1;1;715;59;0;774;167;0;5;162;54;57;21;2;28
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3302;3302 Leipziger Straße;1;1;595;51;0;646;163;1;2;161;54;54;27;1;25
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3303;3303 Untere Elsassstraße;1;1;613;68;0;681;162;2;4;158;48;59;28;4;19
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3304;3304 Oberer Adalbertsteinweg;1;1;814;106;0;920;231;0;6;225;44;86;55;9;31
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3305;3305 Düppelstraße;1;1;694;58;0;752;187;1;6;181;51;62;32;9;27
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3306;3306 Obere Gneisenaustraße;1;1;1068;129;0;1197;261;1;9;252;79;96;39;12;26
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3401;3401 Hüttenstraße;1;1;768;17;0;785;163;0;2;161;40;62;12;16;31
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3402;3402 Barbarastraße;1;1;876;86;0;962;257;0;8;249;92;101;19;9;28
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3501;3501 Eisenbahnweg;1;1;774;43;0;817;197;2;8;189;54;74;18;10;33
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3502;3502 Freunder Weg;1;1;1439;150;0;1589;367;0;13;354;140;118;29;21;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3503;3503 Untere Trierer Straße;1;1;1389;200;0;1589;394;0;5;389;131;129;46;26;57
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3504;3504 Schönrathstraße;1;1;1103;244;0;1347;504;0;5;499;165;167;99;29;39
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3601;3601 Drimbornstraße;1;1;854;149;0;1003;358;5;9;349;100;100;95;14;40
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3602;3602 Oppenhoffallee;1;1;838;229;1;1068;443;3;5;438;107;130;135;18;48
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3603;3603 Charlottenstraße;1;1;1032;206;0;1238;517;2;11;506;101;151;152;17;85
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3604;3604 Mittlere Bismarckstraße;1;1;846;190;0;1036;409;5;6;403;89;130;139;15;30
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3605;3605 Frankenberger Straße;1;1;977;214;0;1191;603;12;14;589;113;171;198;31;76
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3606;3606 Von-Görschen-Straße;1;1;658;131;0;789;300;0;4;296;74;95;74;9;44
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3701;3701 Engelbertstraße;1;1;1408;174;0;1582;524;4;8;516;207;165;55;34;55
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3702;3702 Triererplatz;1;1;1089;140;0;1229;360;0;6;354;139;131;33;13;38
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3703;3703 Stettiner Straße;1;1;1249;115;0;1364;416;5;9;407;181;133;31;17;45
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3704;3704 Obere Lintertstraße;1;1;1469;207;0;1676;614;0;13;601;224;184;79;34;80
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3705;3705 Auf dem Plue;1;1;1136;206;0;1342;566;0;11;555;240;161;69;23;62
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3706;3706 Tilsiter Straße;1;1;883;66;0;949;205;2;3;202;65;73;14;7;43
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;3707;3707 Königsberger Straße;1;1;1331;76;0;1407;404;0;11;393;177;106;21;14;75
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4101;4101 Obere Erzbergerallee;1;1;1415;370;0;1785;935;7;11;924;353;260;216;28;67
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4102;4102 Oberer Branderhofer Weg;1;1;1132;506;0;1638;762;2;14;748;345;198;124;46;35
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4201;4201 Warmweiherstraße;1;1;1301;253;0;1554;611;5;11;600;133;177;161;34;95
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4202;4202 Jägerstraße;1;1;989;242;0;1231;407;0;9;398;97;125;106;17;53
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4203;4203 Michaelsbergstraße;1;1;1019;329;0;1348;534;0;13;521;204;133;117;25;42
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4301;4301 Kapellenstraße;1;1;1116;219;0;1335;504;0;3;501;183;136;96;24;62
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4302;4302 Neustraße;1;1;1000;157;0;1157;384;0;9;375;104;107;96;17;51
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4303;4303 Eckenberger Straße;1;1;1035;181;0;1216;490;0;5;485;163;151;98;24;49
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4304;4304 Karl-Marx-Allee;1;1;788;252;0;1040;464;0;9;455;173;132;104;22;24
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4305;4305 Kalverbenden;1;1;867;221;0;1088;437;0;13;424;149;148;83;15;29
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4601;4601 I. Rote-Haag-Weg;1;1;896;341;0;1237;570;6;7;563;314;110;64;64;11
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4602;4602 Untere Eupener Straße;1;1;692;246;0;938;310;0;2;308;127;74;59;18;30
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4603;4603 Höfchensweg;1;1;973;392;0;1365;571;8;9;562;288;97;100;62;15
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4604;4604 Diepenbenden;1;1;632;197;0;829;392;3;4;388;215;64;60;39;10
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4605;4605 Obere Malmedyer Straße;1;1;1115;367;0;1482;718;0;5;713;220;241;158;36;58
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4701;4701 Theaterstraße;1;1;1095;250;0;1345;469;0;11;458;164;150;79;27;38
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4702;4702 Bahnhofplatz;1;1;1082;176;0;1258;433;3;13;420;112;109;108;28;63
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4703;4703 Burtscheider Straße;1;1;828;173;0;1001;375;1;6;369;103;131;89;14;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4704;4704 Kamper Straße;1;1;953;186;0;1139;412;0;10;402;98;140;91;18;55
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4705;4705 Beethovenstraße;1;1;731;186;0;917;368;5;9;359;88;123;87;16;45
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4801;4801 Weberstraße;1;1;1172;249;0;1421;534;239;18;516;111;176;155;27;47
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4802;4802 Schillerstraße;1;1;1162;250;0;1412;612;7;8;604;160;193;176;27;48
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4804;4804 Colynshofstraße;1;1;869;318;0;1187;500;0;5;495;196;121;99;48;31
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4805;4805 Am Hangeweiher;1;1;1070;460;0;1530;604;3;7;597;274;140;106;48;29
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4806;4806 Mittlere Lütticher Straße;1;1;843;224;0;1067;499;0;6;493;203;130;86;34;40
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4807;4807 Preusweg;1;1;825;366;0;1191;458;0;4;454;224;106;62;38;24
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;4808;4808 Bildchen;1;1;1255;146;0;1401;498;0;18;480;185;147;56;25;67
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5101;5101 Nordstraße;1;1;1386;248;0;1634;620;0;11;609;277;202;65;28;37
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5102;5102 Kolpingstraße;1;1;1329;297;0;1626;666;4;19;647;270;199;108;22;48
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5103;5103 Ringstraße;1;1;1178;286;0;1464;628;1;12;616;264;182;113;23;34
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5104;5104 Obere Trierer Straße;1;1;1451;313;0;1764;578;0;7;571;267;158;81;39;26
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5105;5105 Niederforstbach;1;1;1351;365;0;1716;727;0;13;714;326;178;126;44;40
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5106;5106 Freund;1;1;1018;209;0;1227;536;209;4;532;256;140;82;21;33
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5107;5107 Krauthausen;1;1;207;58;0;265;133;0;5;128;49;45;21;7;6
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5108;5108 Schroufstraße;1;1;1070;208;0;1278;575;0;9;566;276;152;69;32;37
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5109;5109 Im Kollenbruch;1;1;1196;396;0;1592;613;0;17;596;265;184;75;31;41
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5110;5110 Schagenstraße;1;1;1172;173;0;1345;599;0;10;589;217;184;109;39;40
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5201;5201 Untere Josefstraße;1;1;1163;187;0;1350;477;0;11;466;195;163;53;23;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5202;5202 Kehrbrückstraße;1;1;1128;175;0;1303;491;4;8;483;200;159;75;18;31
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5203;5203 Kirchplatz;1;1;1071;167;0;1238;413;0;7;406;173;135;51;25;22
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5204;5204 Karlstraße;1;1;1158;152;0;1310;526;0;8;518;209;195;58;26;30
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5205;5205 Untere Heckstraße;1;1;1200;143;0;1343;436;0;10;426;184;150;35;22;35
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5206;5206 Untere Nirmer Straße;1;1;1209;183;0;1392;576;0;19;557;245;192;63;26;31
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5207;5207 Mittlere Von-Coels-Straße;1;1;1496;165;0;1661;659;0;15;644;269;220;71;36;48
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5208;5208 Untere Von-Coels-Straße;1;1;1251;174;0;1425;598;0;18;580;282;176;44;33;45
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5209;5209 Bayersbusch;1;1;1065;215;0;1280;584;0;7;577;268;175;71;41;22
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5301;5301 Untere Alt-Haarener Straße;1;1;1287;244;0;1531;587;0;15;572;255;198;54;19;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5302;5302 Friedenstraße;1;1;1529;309;0;1838;692;0;11;681;278;235;77;44;47
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5303;5303 Am Haarberg;1;1;1370;274;0;1644;565;0;9;556;241;174;61;34;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5304;5304 Untere Haarener Gracht;1;1;1445;150;0;1595;452;0;3;449;169;189;36;9;46
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5305;5305 Waldstraße;1;1;1085;215;0;1300;514;0;11;503;222;114;89;36;42
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;5306;5306 An der Weide;1;1;1122;183;0;1305;464;0;11;453;173;127;95;32;26
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6101;6101 Untere Oberforstbacher Straße;1;1;1059;226;0;1285;579;0;3;576;252;185;73;37;29
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6102;6102 Korneliusmarkt;1;1;1222;285;0;1507;649;0;17;632;250;178;123;42;39
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6201;6201 Oberforstbach-Nord;1;1;939;218;0;1157;486;218;12;474;223;139;66;27;19
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6202;6202 Oberforstbach-Süd;1;1;660;146;0;806;299;146;4;295;161;71;34;15;14
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6203;6203 Schleckheim-Nütheim;1;1;1238;258;0;1496;659;5;8;651;294;173;80;43;61
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6204;6204 Lichtenbusch;1;1;663;152;0;815;353;6;7;346;129;96;64;22;35
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6301;6301 Walheim-Ost;1;1;930;143;0;1073;486;0;7;479;228;138;50;28;35
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6302;6302 Walheim-West;1;1;1110;299;0;1409;585;5;12;573;281;161;69;28;34
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6303;6303 Friesenrath;1;1;234;40;0;274;145;40;4;141;66;33;19;17;6
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6304;6304 Hahn;1;1;651;104;0;755;356;0;5;351;154;99;52;22;24
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6305;6305 Schmithof;1;1;652;126;0;778;369;3;8;361;160;81;45;53;22
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6306;6306 Sief;1;1;264;50;0;314;167;0;3;164;70;27;33;19;15
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6307;6307 Walheim-Mitte;1;1;1138;194;0;1332;507;0;10;497;263;141;41;21;31
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6401;6401 Kullen;1;1;953;329;0;1282;435;3;8;427;128;139;105;14;41
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6402;6402 Vaalserquartier;1;1;1118;277;0;1395;714;7;9;705;238;177;200;33;57
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6403;6403 Steppenberg;1;1;1086;298;0;1384;716;0;8;708;240;164;234;28;42
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6404;6404 Neuenhofer Weg;1;1;1076;184;0;1260;386;1;11;375;120;106;80;25;44
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6405;6405 Obere Schurzelter Straße;1;1;1465;99;0;1564;463;2;15;448;152;149;53;17;77
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6501;6501 Untere Rathausstraße;1;1;1070;258;0;1328;597;1;9;588;229;176;108;38;37
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6502;6502 Wildbach;1;1;1009;277;0;1286;571;1;10;561;255;124;123;31;28
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6503;6503 Untere Schloßparkstraße;1;1;999;270;0;1269;556;0;14;542;213;180;74;39;36
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6504;6504 Soers;1;1;865;225;0;1090;524;0;12;512;223;122;105;38;24
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6505;6505 Laurentiusstraße (teilweise);1;1;1006;343;0;1349;596;4;8;588;308;129;72;54;25
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6506;6506 Orsbach;1;1;419;91;0;510;274;2;8;266;122;64;50;17;13
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6507;6507 Vetschau;1;1;399;92;0;491;230;0;6;224;96;66;25;19;18
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6508;6508 Mittleres Tittardsfeld;1;1;697;180;0;877;385;0;13;372;185;87;53;25;22
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6601;6601 Rathausplatz;1;1;801;211;0;1012;423;0;4;419;171;134;63;29;22
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6602;6602 Untere Horbacher Straße;1;1;986;255;0;1241;495;0;11;484;204;167;64;20;29
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6603;6603 Horbach;1;1;1120;236;0;1356;671;0;12;659;316;181;90;42;30
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6604;6604 Schloss-Schönau-Straße;1;1;852;293;0;1145;523;2;11;512;256;144;62;28;22
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6605;6605 Obere Grünenthaler Straße;1;1;1083;233;0;1316;666;0;10;656;288;181;115;49;23
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;6606;6606 Kohlgasse;1;1;987;125;0;1112;473;0;14;459;192;137;76;20;34
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;9000;9000 Briefwahl Hangeweiher I;1;1;0;0;0;0;610;610;8;602;324;121;82;43;32
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;9001;9001 Briefwahl Zentrum;1;1;0;0;0;0;1055;1055;17;1038;435;268;194;87;54
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;9002;9002 Briefwahl St. Jakob;1;1;0;0;0;0;1121;1121;16;1105;411;310;272;58;54
25.05.2014;Wahl des/der Städteregionsrats/Städteregionsrätin;05334002;9003;9003 Briefwahl Hanbruch;1;1;0;0;0;0;758;758;8;750;306;217;120;58;49
