Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;E.L.A.;E.L.A._Proz;PRO NRW;PRO NRW_Proz;Die PARTEI;Die PARTEI_Proz;AfD;AfD_Proz;
1;1 Zentrum;6;6;5759;3034;52,68;;3005;;29;1064;35,41;715;23,79;629;20,93;167;5,56;150;4,99;122;4,06;47;1,56;7;0,23;18;0,60;17;0,57;;;69;2,30;
2;2 St. Jakob;8;8;7397;3977;53,77;;3932;;45;1121;28,51;1108;28,18;763;19,40;169;4,30;269;6,84;254;6,46;111;2,82;25;0,64;11;0,28;18;0,46;;;83;2,11;
3;3 Hanbruch;6;6;5631;2864;50,86;;2831;;33;895;31,61;796;28,12;514;18,16;118;4,17;212;7,49;104;3,67;61;2,15;12;0,42;15;0,53;23;0,81;38;1,34;43;1,52;
4;4 Westpark/Hörn;5;5;6317;3562;56,39;;3493;;69;1182;33,84;920;26,34;683;19,55;178;5,10;198;5,67;141;4,04;58;1,66;12;0,34;14;0,40;22;0,63;;;85;2,43;
5;5 Ponttor (West);6;6;5748;2951;51,34;;2911;;40;911;31,30;805;27,65;522;17,93;130;4,47;160;5,50;176;6,05;37;1,27;25;0,86;10;0,34;16;0,55;62;2,13;57;1,96;
6;6 Ponttor (Ost);5;5;6062;3406;56,19;;3372;;34;1118;33,16;731;21,68;674;19,99;185;5,49;149;4,42;152;4,51;73;2,16;102;3,02;8;0,24;10;0,30;82;2,43;88;2,61;
7;7 Monheimsallee;5;5;5346;2856;53,42;;2833;;23;1020;36,00;718;25,34;518;18,28;132;4,66;138;4,87;87;3,07;50;1,76;19;0,67;15;0,53;18;0,64;38;1,34;80;2,82;
8;8 Untere Jülicher Straße;6;6;4403;1948;44,24;;1899;;49;519;27,33;572;30,12;334;17,59;66;3,48;164;8,64;101;5,32;44;2,32;20;1,05;9;0,47;21;1,11;;;49;2,58;
9;9 Kaiserplatz;7;7;6259;3128;49,98;;3101;;27;850;27,41;812;26,19;605;19,51;108;3,48;256;8,26;170;5,48;109;3,51;12;0,39;12;0,39;19;0,61;78;2,52;70;2,26;
10;10 Adalbertsteinweg;5;5;5729;2274;39,69;;2249;;25;485;21,57;668;29,70;488;21,70;70;3,11;234;10,40;133;5,91;55;2,45;15;0,67;13;0,58;27;1,20;;;61;2,71;
11;11 Panneschopp;7;7;4970;1561;31,41;;1538;;23;470;30,56;452;29,39;215;13,98;37;2,41;168;10,92;67;4,36;35;2,28;10;0,65;9;0,59;26;1,69;;;49;3,19;
12;12 Rothe Erde;6;6;5740;1806;31,46;;1779;;27;571;32,10;568;31,93;138;7,76;47;2,64;175;9,84;60;3,37;30;1,69;25;1,41;17;0,96;38;2,14;;;110;6,18;
13;13 Forst;5;5;5500;2610;47,45;;2587;;23;966;37,34;751;29,03;335;12,95;77;2,98;175;6,76;72;2,78;48;1,86;13;0,50;24;0,93;50;1,93;;;76;2,94;
14;14 Frankenberg;8;8;7679;4189;54,55;;4149;;40;926;22,32;1229;29,62;1003;24,17;110;2,65;379;9,13;187;4,51;99;2,39;32;0,77;9;0,22;27;0,65;72;1,74;76;1,83;
15;15 Driescher Hof;5;5;5396;2049;37,97;;2023;;26;776;38,36;582;28,77;150;7,41;66;3,26;231;11,42;30;1,48;37;1,83;20;0,99;19;0,94;44;2,17;;;68;3,36;
16;16 Beverau / Burtscheider Kurgarten;6;6;7553;4761;63,03;;4715;;46;1727;36,63;1068;22,65;956;20,28;226;4,79;340;7,21;153;3,24;100;2,12;12;0,25;26;0,55;24;0,51;;;83;1,76;
17;17 Burtscheider Abtei;6;6;5836;3174;54,39;;3139;;35;1037;33,04;786;25,04;634;20,20;135;4,30;223;7,10;108;3,44;53;1,69;19;0,61;15;0,48;20;0,64;40;1,27;69;2,20;
