Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1001;1001 Domhof;1;1;1089;83;7,62;;82;;1;43;52,44;39;47,56;
1002;1002 Großkölnstraße;1;1;1191;78;6,55;;76;;2;32;42,11;44;57,89;
1301;1301 Kapuzinergraben;1;1;1266;74;5,85;;73;;1;25;34,25;48;65,75;
1302;1302 Jesuitenstraße;1;1;867;73;8,42;;73;;0;38;52,05;35;47,95;
1401;1401 Untere Jakobstraße;1;1;1345;80;5,95;;77;;3;43;55,84;34;44,16;
1402;1402 Unterer Templergraben;1;1;746;67;8,98;;67;;0;22;32,84;45;67,16;
1403;1403 Karlsgraben;1;1;1406;141;10,03;;138;;3;68;49,28;70;50,72;
1501;1501 Mauerstraße;1;1;1217;74;6,08;;73;;1;26;35,62;47;64,38;
1502;1502 Obere Jakobstraße;1;1;850;63;7,41;;63;;0;24;38,10;39;61,90;
1503;1503 Mühlenberg;1;1;1201;97;8,08;;95;;2;28;29,47;67;70,53;
1504;1504 Stephanstraße;1;1;766;65;8,49;;65;;0;22;33,85;43;66,15;
1505;1505 Hubertusplatz;1;1;1208;116;9,60;;113;;3;29;25,66;84;74,34;
1601;1601 Junkerstraße;1;1;1675;120;7,16;;119;;1;50;42,02;69;57,98;
1602;1602 Gartenstraße;1;1;1674;134;8,00;;134;;0;32;23,88;102;76,12;
1603;1603 Mittlere Vaalser Straße;1;1;1356;83;6,12;;83;;0;28;33,73;55;66,27;
1604;1604 Hanbrucher Straße;1;1;1484;166;11,19;;160;;6;63;39,38;97;60,62;
1701;1701 Unterer Kronenberg;1;1;755;106;14,04;;106;;0;43;40,57;63;59,43;
1702;1702 Mittlerer Kronenberg;1;1;1158;65;5,61;;64;;1;28;43,75;36;56,25;
1703;1703 Rosfeld;1;1;874;83;9,50;;83;;0;36;43,37;47;56,63;
1801;1801 Untere Melatener Straße;1;1;1440;164;11,39;;164;;0;84;51,22;80;48,78;
1802;1802 Auf der Hörn;1;1;1179;143;12,13;;141;;2;48;34,04;93;65,96;
1803;1803 Königshügel;1;1;1525;189;12,39;;188;;1;106;56,38;82;43,62;
2101;2101 Untere Süsterfeldstraße;1;1;1187;52;4,38;;51;;1;23;45,10;28;54,90;
2102;2102 Untere Roermonder Straße;1;1;1101;42;3,81;;42;;0;15;35,71;27;64,29;
2103;2103 Pontwall;1;1;962;54;5,61;;54;;0;19;35,19;35;64,81;
2104;2104 Marienbongard;1;1;1316;68;5,17;;65;;3;26;40,00;39;60,00;
2105;2105 Bergdriesch;1;1;1553;137;8,82;;135;;2;63;46,67;72;53,33;
2106;2106 Nizzaallee;1;1;1286;72;5,60;;72;;0;30;41,67;42;58,33;
2107;2107 Kupferstraße;1;1;1689;163;9,65;;163;;0;84;51,53;79;48,47;
2201;2201 Sandkaulstraße;1;1;1536;85;5,53;;85;;0;33;38,82;52;61,18;
2202;2202 Peterstraße;1;1;1288;43;3,34;;43;;0;20;46,51;23;53,49;
2203;2203 Monheimsallee;1;1;1352;139;10,28;;138;;1;59;42,75;79;57,25;
2301;2301 Unterer Soerser Weg;1;1;1316;154;11,70;;153;;1;83;54,25;70;45,75;
2302;2302 Alkuinstraße;1;1;638;97;15,20;;92;;5;50;54,35;42;45,65;
2401;2401 Robensstraße;1;1;1386;117;8,44;;116;;1;40;34,48;76;65,52;
2402;2402 Hein-Janssen-Straße;1;1;1045;51;4,88;;50;;1;18;36,00;32;64,00;
2403;2403 Blücherplatz;1;1;852;76;8,92;;74;;2;22;29,73;52;70,27;
2404;2404 Thomashofstraße;1;1;994;90;9,05;;88;;2;33;37,50;55;62,50;
2405;2405 Mittlere Jülicher Straße;1;1;872;43;4,93;;41;;2;18;43,90;23;56,10;
2501;2501 Obere Jülicher Straße;1;1;771;32;4,15;;32;;0;11;34,38;21;65,63;
2502;2502 Prager Ring;1;1;953;59;6,19;;58;;1;28;48,28;30;51,72;
3101;3101 Schildstraße;1;1;1092;66;6,04;;66;;0;17;25,76;49;74,24;
3102;3102 Beeckstraße;1;1;1000;71;7,10;;70;;1;26;37,14;44;62,86;
3103;3103 Promenadenstraße;1;1;684;26;3,80;;26;;0;6;23,08;20;76,92;
3104;3104 Kaiserplatz;1;1;1390;68;4,89;;66;;2;21;31,82;45;68,18;
3105;3105 Wilhelmstraße;1;1;1039;82;7,89;;81;;1;32;39,51;49;60,49;
3106;3106 Friedrichstraße;1;1;1053;74;7,03;;73;;1;22;30,14;51;69,86;
3201;3201 Kongressstraße;1;1;1353;95;7,02;;94;;1;18;19,15;76;80,85;
3202;3202 Oranienstraße;1;1;1623;93;5,73;;92;;1;23;25,00;69;75,00;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1340;64;4,78;;61;;3;22;36,07;39;63,93;
3204;3204 Scheibenstraße;1;1;1334;70;5,25;;66;;4;21;31,82;45;68,18;
3205;3205 Eifelstraße;1;1;1425;63;4,42;;62;;1;20;32,26;42;67,74;
3301;3301 Obere Stolberger Straße;1;1;774;43;5,56;;40;;3;21;52,50;19;47,50;
3302;3302 Leipziger Straße;1;1;646;37;5,73;;37;;0;15;40,54;22;59,46;
3303;3303 Untere Elsassstraße;1;1;681;37;5,43;;37;;0;7;18,92;30;81,08;
3304;3304 Oberer Adalbertsteinweg;1;1;919;44;4,79;;42;;2;10;23,81;32;76,19;
3305;3305 Düppelstraße;1;1;752;42;5,59;;42;;0;12;28,57;30;71,43;
3306;3306 Obere Gneisenaustraße;1;1;1196;61;5,10;;61;;0;30;49,18;31;50,82;
3401;3401 Hüttenstraße;1;1;785;22;2,80;;22;;0;9;40,91;13;59,09;
3402;3402 Barbarastraße;1;1;961;57;5,93;;57;;0;24;42,11;33;57,89;
3501;3501 Eisenbahnweg;1;1;817;30;3,67;;30;;0;10;33,33;20;66,67;
3502;3502 Freunder Weg;1;1;1588;98;6,17;;97;;1;45;46,39;52;53,61;
3503;3503 Untere Trierer Straße;1;1;1588;73;4,60;;73;;0;18;24,66;55;75,34;
3504;3504 Schönrathstraße;1;1;1344;149;11,09;;148;;1;64;43,24;84;56,76;
3601;3601 Drimbornstraße;1;1;1003;80;7,98;;79;;1;35;44,30;44;55,70;
3602;3602 Oppenhoffallee;1;1;1067;88;8,25;;86;;2;26;30,23;60;69,77;
3603;3603 Charlottenstraße;1;1;1237;117;9,46;;116;;1;37;31,90;79;68,10;
3604;3604 Mittlere Bismarckstraße;1;1;1036;83;8,01;;82;;1;22;26,83;60;73,17;
3605;3605 Frankenberger Straße;1;1;1190;121;10,17;;120;;1;43;35,83;77;64,17;
3606;3606 Von-Görschen-Straße;1;1;788;62;7,87;;62;;0;23;37,10;39;62,90;
3701;3701 Engelbertstraße;1;1;1581;141;8,92;;139;;2;61;43,88;78;56,12;
3702;3702 Triererplatz;1;1;1228;92;7,49;;92;;0;43;46,74;49;53,26;
3703;3703 Stettiner Straße;1;1;1364;113;8,28;;113;;0;63;55,75;50;44,25;
3704;3704 Obere Lintertstraße;1;1;1672;161;9,63;;160;;1;95;59,38;65;40,63;
3705;3705 Auf dem Plue;1;1;1341;158;11,78;;156;;2;87;55,77;69;44,23;
3706;3706 Tilsiter Straße;1;1;948;44;4,64;;43;;1;20;46,51;23;53,49;
3707;3707 Königsberger Straße;1;1;1407;91;6,47;;89;;2;47;52,81;42;47,19;
4101;4101 Obere Erzbergerallee;1;1;1783;309;17,33;;308;;1;145;47,08;163;52,92;
4102;4102 Oberer Branderhofer Weg;1;1;1638;250;15,26;;247;;3;143;57,89;104;42,11;
4201;4201 Warmweiherstraße;1;1;1554;122;7,85;;122;;0;40;32,79;82;67,21;
4202;4202 Jägerstraße;1;1;1229;80;6,51;;80;;0;22;27,50;58;72,50;
4203;4203 Michaelsbergstraße;1;1;1346;193;14,34;;190;;3;92;48,42;98;51,58;
4301;4301 Kapellenstraße;1;1;1335;118;8,84;;118;;0;53;44,92;65;55,08;
4302;4302 Neustraße;1;1;1157;67;5,79;;65;;2;21;32,31;44;67,69;
4303;4303 Eckenberger Straße;1;1;1216;138;11,35;;137;;1;69;50,36;68;49,64;
4304;4304 Karl-Marx-Allee;1;1;1040;170;16,35;;168;;2;83;49,40;85;50,60;
4305;4305 Kalverbenden;1;1;1088;145;13,33;;145;;0;61;42,07;84;57,93;
4601;4601 I. Rote-Haag-Weg;1;1;1236;205;16,59;;205;;0;140;68,29;65;31,71;
4602;4602 Untere Eupener Straße;1;1;938;91;9,70;;91;;0;44;48,35;47;51,65;
4603;4603 Höfchensweg;1;1;1363;155;11,37;;154;;1;115;74,68;39;25,32;
4604;4604 Diepenbenden;1;1;828;123;14,86;;123;;0;90;73,17;33;26,83;
4605;4605 Obere Malmedyer Straße;1;1;1479;273;18,46;;270;;3;101;37,41;169;62,59;
4701;4701 Theaterstraße;1;1;1344;87;6,47;;84;;3;39;46,43;45;53,57;
4702;4702 Bahnhofplatz;1;1;1258;76;6,04;;73;;3;20;27,40;53;72,60;
4703;4703 Burtscheider Straße;1;1;1001;72;7,19;;72;;0;29;40,28;43;59,72;
4704;4704 Kamper Straße;1;1;1137;83;7,30;;83;;0;25;30,12;58;69,88;
4705;4705 Beethovenstraße;1;1;916;81;8,84;;81;;0;38;46,91;43;53,09;
4801;4801 Weberstraße;1;1;1418;141;9,94;;138;;3;44;31,88;94;68,12;
4802;4802 Schillerstraße;1;1;1411;137;9,71;;137;;0;46;33,58;91;66,42;
4804;4804 Colynshofstraße;1;1;1187;129;10,87;;129;;0;72;55,81;57;44,19;
4805;4805 Am Hangeweiher;1;1;1528;189;12,37;;188;;1;101;53,72;87;46,28;
4806;4806 Mittlere Lütticher Straße;1;1;1067;145;13,59;;145;;0;73;50,34;72;49,66;
4807;4807 Preusweg;1;1;1188;165;13,89;;164;;1;101;61,59;63;38,41;
4808;4808 Bildchen;1;1;1400;164;11,71;;164;;0;86;52,44;78;47,56;
5101;5101 Nordstraße;1;1;1634;216;13,22;;213;;3;107;50,23;106;49,77;
5102;5102 Kolpingstraße;1;1;1624;211;12,99;;209;;2;113;54,07;96;45,93;
5103;5103 Ringstraße;1;1;1464;203;13,87;;203;;0;125;61,58;78;38,42;
5104;5104 Obere Trierer Straße;1;1;1763;151;8,56;;150;;1;82;54,67;68;45,33;
5105;5105 Niederforstbach;1;1;1716;203;11,83;;203;;0;111;54,68;92;45,32;
5106;5106 Freund;1;1;1227;157;12,80;;157;;0;80;50,96;77;49,04;
5107;5107 Krauthausen;1;1;265;43;16,23;;43;;0;24;55,81;19;44,19;
5108;5108 Schroufstraße;1;1;1277;200;15,66;;198;;2;114;57,58;84;42,42;
5109;5109 Im Kollenbruch;1;1;1591;187;11,75;;186;;1;106;56,99;80;43,01;
5110;5110 Schagenstraße;1;1;1344;174;12,95;;173;;1;71;41,04;102;58,96;
5201;5201 Untere Josefstraße;1;1;1347;107;7,94;;107;;0;56;52,34;51;47,66;
5202;5202 Kehrbrückstraße;1;1;1302;141;10,83;;140;;1;80;57,14;60;42,86;
5203;5203 Kirchplatz;1;1;1237;141;11,40;;140;;1;80;57,14;60;42,86;
5204;5204 Karlstraße;1;1;1309;133;10,16;;133;;0;73;54,89;60;45,11;
5205;5205 Untere Heckstraße;1;1;1340;98;7,31;;98;;0;47;47,96;51;52,04;
5206;5206 Untere Nirmer Straße;1;1;1390;153;11,01;;153;;0;102;66,67;51;33,33;
5207;5207 Mittlere Von-Coels-Straße;1;1;1659;170;10,25;;168;;2;87;51,79;81;48,21;
5208;5208 Untere Von-Coels-Straße;1;1;1425;171;12,00;;170;;1;89;52,35;81;47,65;
5209;5209 Bayersbusch;1;1;1280;169;13,20;;168;;1;93;55,36;75;44,64;
5301;5301 Untere Alt-Haarener Straße;1;1;1529;177;11,58;;176;;1;96;54,55;80;45,45;
5302;5302 Friedenstraße;1;1;1836;162;8,82;;157;;5;81;51,59;76;48,41;
5303;5303 Am Haarberg;1;1;1642;153;9,32;;153;;0;84;54,90;69;45,10;
5304;5304 Untere Haarener Gracht;1;1;1593;112;7,03;;112;;0;51;45,54;61;54,46;
5305;5305 Waldstraße;1;1;1298;157;12,10;;155;;2;78;50,32;77;49,68;
5306;5306 An der Weide;1;1;1305;110;8,43;;110;;0;48;43,64;62;56,36;
6101;6101 Untere Oberforstbacher Straße;1;1;1285;247;19,22;;246;;1;129;52,44;117;47,56;
6102;6102 Korneliusmarkt;1;1;1507;197;13,07;;197;;0;95;48,22;102;51,78;
6201;6201 Oberforstbach-Nord;1;1;1156;169;14,62;;168;;1;89;52,98;79;47,02;
6202;6202 Oberforstbach-Süd;1;1;806;87;10,79;;87;;0;50;57,47;37;42,53;
6203;6203 Schleckheim-Nütheim;1;1;1496;224;14,97;;223;;1;129;57,85;94;42,15;
6204;6204 Lichtenbusch;1;1;815;107;13,13;;107;;0;53;49,53;54;50,47;
6301;6301 Walheim-Ost;1;1;1073;166;15,47;;166;;0;89;53,61;77;46,39;
6302;6302 Walheim-West;1;1;1409;208;14,76;;206;;2;111;53,88;95;46,12;
6303;6303 Friesenrath;1;1;274;68;24,82;;68;;0;40;58,82;28;41,18;
6304;6304 Hahn;1;1;754;125;16,58;;125;;0;52;41,60;73;58,40;
6305;6305 Schmithof;1;1;777;131;16,86;;129;;2;70;54,26;59;45,74;
6306;6306 Sief;1;1;313;81;25,88;;80;;1;39;48,75;41;51,25;
6307;6307 Walheim-Mitte;1;1;1330;172;12,93;;172;;0;85;49,42;87;50,58;
6401;6401 Kullen;1;1;1282;100;7,80;;99;;1;37;37,37;62;62,63;
6402;6402 Vaalserquartier;1;1;1395;231;16,56;;230;;1;114;49,57;116;50,43;
6403;6403 Steppenberg;1;1;1384;226;16,33;;224;;2;96;42,86;128;57,14;
6404;6404 Neuenhofer Weg;1;1;1260;73;5,79;;73;;0;37;50,68;36;49,32;
6405;6405 Obere Schurzelter Straße;1;1;1563;95;6,08;;94;;1;42;44,68;52;55,32;
6501;6501 Untere Rathausstraße;1;1;1328;190;14,31;;187;;3;78;41,71;109;58,29;
6502;6502 Wildbach;1;1;1285;177;13,77;;177;;0;86;48,59;91;51,41;
6503;6503 Untere Schloßparkstraße;1;1;1266;181;14,30;;181;;0;89;49,17;92;50,83;
6504;6504 Soers;1;1;1088;125;11,49;;123;;2;64;52,03;59;47,97;
6505;6505 Laurentiusstraße (teilweise);1;1;1346;185;13,74;;184;;1;131;71,20;53;28,80;
6506;6506 Orsbach;1;1;509;108;21,22;;108;;0;57;52,78;51;47,22;
6507;6507 Vetschau;1;1;490;51;10,41;;51;;0;31;60,78;20;39,22;
6508;6508 Mittleres Tittardsfeld;1;1;877;142;16,19;;141;;1;94;66,67;47;33,33;
6601;6601 Rathausplatz;1;1;1012;153;15,12;;152;;1;64;42,11;88;57,89;
6602;6602 Untere Horbacher Straße;1;1;1241;204;16,44;;202;;2;97;48,02;105;51,98;
6603;6603 Horbach;1;1;1356;223;16,45;;222;;1;132;59,46;90;40,54;
6604;6604 Schloss-Schönau-Straße;1;1;1145;203;17,73;;202;;1;113;55,94;89;44,06;
6605;6605 Obere Grünenthaler Straße;1;1;1316;213;16,19;;212;;1;114;53,77;98;46,23;
6606;6606 Kohlgasse;1;1;1112;146;13,13;;143;;3;68;47,55;75;52,45;
9000;9000 Briefwahl Hangeweiher I;1;1;0;428;;;425;;3;264;62,12;161;37,88;
9001;9001 Briefwahl Zentrum;1;1;0;667;;;662;;5;345;52,11;317;47,89;
9002;9002 Briefwahl St. Jakob;1;1;0;661;;;650;;11;294;45,23;356;54,77;
9003;9003 Briefwahl Hanbruch;1;1;0;473;;;469;;4;230;49,04;239;50,96;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;690;;;684;;6;336;49,12;348;50,88;
9005;9005 Briefwahl Ponttor (West);1;1;0;582;;;579;;3;289;49,91;290;50,09;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;686;;;682;;4;352;51,61;330;48,39;
9007;9007 Briefwahl Monheimsallee;1;1;0;652;;;649;;3;375;57,78;274;42,22;
9008;9008 Briefwahl Jülicher Straße;1;1;0;306;;;302;;4;140;46,36;162;53,64;
9009;9009 Briefwahl Kaiserplatz;1;1;0;604;;;595;;9;288;48,40;307;51,60;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;347;;;344;;3;127;36,92;217;63,08;
9011;9011 Briefwahl Panneschopp;1;1;0;256;;;254;;2;98;38,58;156;61,42;
9012;9012 Briefwahl Rothe Erde;1;1;0;303;;;299;;4;140;46,82;159;53,18;
9013;9013 Briefwahl Forst;1;1;0;440;;;436;;4;195;44,72;241;55,28;
9014;9014 Briefwahl Frankenberg;1;1;0;673;;;667;;6;257;38,53;410;61,47;
9015;9015 Briefwahl Driescher Hof;1;1;0;284;;;281;;3;159;56,58;122;43,42;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1075;;;1063;;12;593;55,79;470;44,21;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;633;;;625;;8;300;48,00;325;52,00;
9018;9018 Briefwahl Steinebrück;1;1;0;1217;;;1212;;5;800;66,01;412;33,99;
9019;9019 Briefwahl Marschiertor;1;1;0;651;;;642;;9;272;42,37;370;57,63;
9020;9020 Briefwahl Hangeweiher II;1;1;0;400;;;395;;5;233;58,99;162;41,01;
9021;9021 Briefwahl Brand (Nord);1;1;0;865;;;853;;12;490;57,44;363;42,56;
9022;9022 Briefwahl Brand (Süd);1;1;0;833;;;827;;6;497;60,10;330;39,90;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;419;;;415;;4;236;56,87;179;43,13;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;551;;;542;;9;270;49,82;272;50,18;
9025;9025 Briefwahl Haaren;1;1;0;664;;;662;;2;356;53,78;306;46,22;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;819;;;811;;8;438;54,01;373;45,99;
9027;9027 Briefwahl Walheim;1;1;0;606;;;598;;8;332;55,52;266;44,48;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;642;;;634;;8;407;64,20;227;35,80;
9029;9029 Briefwahl Laurensberg;1;1;0;711;;;709;;2;408;57,55;301;42,45;
9030;9030 Briefwahl Richterich;1;1;0;880;;;874;;6;486;55,61;388;44,39;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;58;;;57;;1;24;42,11;33;57,89;
9032;9032 Briefwahl Kullen;1;1;0;341;;;335;;6;157;46,87;178;53,13;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;271;;;269;;2;156;57,99;113;42,01;
