Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;
1;1 Zentrum;6;6;5759;3038;52,75;;3007;;31;1406;46,76;875;29,10;404;13,44;92;3,06;110;3,66;76;2,53;26;0,86;18;0,60;
2;2 St. Jakob;8;8;7397;4087;55,25;;4041;;46;1582;39,15;1288;31,87;641;15,86;80;1,98;191;4,73;145;3,59;90;2,23;24;0,59;
3;3 Hanbruch;6;6;5631;2869;50,95;;2842;;27;1291;45,43;866;30,47;315;11,08;58;2,04;162;5,70;73;2,57;53;1,86;24;0,84;
4;4 Westpark/Hörn;5;5;6317;3566;56,45;;3530;;36;1670;47,31;1032;29,24;418;11,84;83;2,35;129;3,65;106;3,00;61;1,73;31;0,88;
5;5 Ponttor (West);6;6;5748;2957;51,44;;2927;;30;1309;44,72;899;30,71;364;12,44;55;1,88;114;3,89;113;3,86;47;1,61;26;0,89;
6;6 Ponttor (Ost);5;5;6062;3418;56,38;;3373;;45;1577;46,75;953;28,25;423;12,54;85;2,52;107;3,17;110;3,26;56;1,66;62;1,84;
7;7 Monheimsallee;5;5;5346;2868;53,65;;2835;;33;1415;49,91;801;28,25;303;10,69;77;2,72;95;3,35;63;2,22;53;1,87;28;0,99;
8;8 Untere Jülicher Straße;6;6;4403;1852;42,06;;1811;;41;674;37,22;592;32,69;255;14,08;37;2,04;121;6,68;74;4,09;43;2,37;15;0,83;
9;9 Kaiserplatz;7;7;6259;3121;49,86;;3087;;34;1260;40,82;940;30,45;414;13,41;67;2,17;188;6,09;128;4,15;73;2,36;17;0,55;
10;10 Adalbertsteinweg;5;5;5729;2276;39,73;;2245;;31;791;35,23;755;33,63;343;15,28;37;1,65;174;7,75;82;3,65;49;2,18;14;0,62;
11;11 Panneschopp;7;7;4970;1568;31,55;;1538;;30;586;38,10;524;34,07;173;11,25;25;1,63;126;8,19;48;3,12;40;2,60;16;1,04;
12;12 Rothe Erde;6;6;5740;1804;31,43;;1765;;39;790;44,76;592;33,54;97;5,50;33;1,87;147;8,33;60;3,40;30;1,70;16;0,91;
13;13 Forst;5;5;5500;2605;47,36;;2580;;25;1306;50,62;740;28,68;201;7,79;59;2,29;138;5,35;62;2,40;45;1,74;29;1,12;
14;14 Frankenberg;8;8;7679;4197;54,66;;4160;;37;1519;36,51;1299;31,23;757;18,20;61;1,47;276;6,63;114;2,74;108;2,60;26;0,63;
15;15 Driescher Hof;5;5;5396;2053;38,05;;2025;;28;1051;51,90;552;27,26;98;4,84;54;2,67;167;8,25;48;2,37;40;1,98;15;0,74;
16;16 Beverau / Burtscheider Kurgarten;6;6;7553;4771;63,17;;4729;;42;2448;51,77;1185;25,06;570;12,05;102;2,16;202;4,27;117;2,47;88;1,86;17;0,36;
17;17 Burtscheider Abtei;6;6;5836;3189;54,64;;3147;;42;1541;48,97;874;27,77;344;10,93;70;2,22;158;5,02;90;2,86;54;1,72;16;0,51;
18;18 Steinebrück;7;7;7038;4676;66,44;;4630;;46;2863;61,84;926;20,00;387;8,36;172;3,71;106;2,29;82;1,77;72;1,56;22;0,48;
19;19 Marschiertor;7;7;7080;3628;51,24;;3584;;44;1434;40,01;1102;30,75;540;15,07;73;2,04;167;4,66;137;3,82;109;3,04;22;0,61;
20;20 Hangeweiher;7;7;6601;3900;59,08;;3857;;43;2082;53,98;931;24,14;407;10,55;104;2,70;153;3,97;60;1,56;89;2,31;31;0,80;
21;21 Brand (Nord);7;7;7793;4284;54,97;;4239;;45;2484;58,60;1058;24,96;273;6,44;95;2,24;139;3,28;66;1,56;66;1,56;58;1,37;
22;22 Brand (Süd);5;5;6117;3693;60,37;;3654;;39;2161;59,14;936;25,62;253;6,92;61;1,67;103;2,82;72;1,97;39;1,07;29;0,79;
23;23 Eilendorf (Nord);5;5;5201;2504;48,14;;2475;;29;1373;55,47;691;27,92;158;6,38;50;2,02;77;3,11;59;2,38;41;1,66;26;1,05;
24;24 Eilendorf (Süd);6;6;7100;3594;50,62;;3533;;61;2067;58,51;966;27,34;165;4,67;77;2,18;101;2,86;68;1,92;43;1,22;46;1,30;
25;25 Haaren (Nord) / Verlautenheide;5;5;6084;3119;51,27;;3082;;37;1681;54,54;811;26,31;243;7,88;97;3,15;120;3,89;47;1,52;52;1,69;31;1,01;
26;26 Kornelimünster / Oberforstbach;7;7;7066;4149;58,72;;4123;;26;2369;57,46;1039;25,20;286;6,94;97;2,35;144;3,49;91;2,21;66;1,60;31;0,75;
27;27 Walheim;8;8;5934;3498;58,95;;3468;;30;2081;60,01;788;22,72;216;6,23;109;3,14;119;3,43;49;1,41;54;1,56;52;1,50;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5127;3472;67,72;;3445;;27;2020;58,64;788;22,87;346;10,04;79;2,29;95;2,76;46;1,34;54;1,57;17;0,49;
29;29 Laurensberg;6;6;5847;3684;63,01;;3653;;31;2136;58,47;882;24,14;307;8,40;94;2,57;114;3,12;71;1,94;30;0,82;19;0,52;
30;30 Richterich;7;7;7182;4477;62,34;;4432;;45;2626;59,25;1109;25,02;298;6,72;101;2,28;111;2,50;71;1,60;72;1,62;44;0,99;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4853;1948;40,14;;1920;;28;960;50,00;634;33,02;113;5,89;19;0,99;100;5,21;42;2,19;31;1,61;21;1,09;
32;32 Kullen;4;4;4107;1818;44,27;;1786;;32;751;42,05;556;31,13;212;11,87;41;2,30;119;6,66;69;3,86;25;1,40;13;0,73;
