Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;E.L.A.;E.L.A._Proz;PRO NRW;PRO NRW_Proz;Die PARTEI;Die PARTEI_Proz;AfD;AfD_Proz;
1001;1001 Domhof;1;1;1090;395;36,24;;392;;3;122;31,12;89;22,70;99;25,26;30;7,65;17;4,34;19;4,85;7;1,79;0;0,00;2;0,51;0;0,00;;;7;1,79;
1002;1002 Großkölnstraße;1;1;1191;433;36,36;;428;;5;134;31,31;103;24,07;111;25,93;12;2,80;18;4,21;27;6,31;4;0,93;3;0,70;3;0,70;3;0,70;;;10;2,34;
1301;1301 Kapuzinergraben;1;1;1266;409;32,31;;403;;6;103;25,56;104;25,81;96;23,82;20;4,96;30;7,44;21;5,21;8;1,99;1;0,25;8;1,99;3;0,74;;;9;2,23;
1302;1302 Jesuitenstraße;1;1;867;304;35,06;;300;;4;121;40,33;70;23,33;49;16,33;11;3,67;21;7,00;14;4,67;3;1,00;0;0,00;1;0,33;4;1,33;;;6;2,00;
1401;1401 Untere Jakobstraße;1;1;1345;441;32,79;;434;;7;164;37,79;107;24,65;79;18,20;23;5,30;26;5,99;13;3,00;8;1,84;1;0,23;2;0,46;1;0,23;;;10;2,30;
1402;1402 Unterer Templergraben;1;1;746;297;39,81;;296;;1;67;22,64;89;30,07;54;18,24;12;4,05;35;11,82;21;7,09;7;2,36;1;0,34;2;0,68;2;0,68;;;6;2,03;
1403;1403 Karlsgraben;1;1;1408;595;42,26;;580;;15;184;31,72;159;27,41;112;19,31;15;2,59;45;7,76;33;5,69;11;1,90;3;0,52;1;0,17;6;1,03;;;11;1,90;
1501;1501 Mauerstraße;1;1;1218;419;34,40;;414;;5;96;23,19;118;28,50;96;23,19;17;4,11;28;6,76;31;7,49;11;2,66;4;0,97;0;0,00;2;0,48;;;11;2,66;
1502;1502 Obere Jakobstraße;1;1;851;325;38,19;;321;;4;90;28,04;94;29,28;70;21,81;8;2,49;17;5,30;19;5,92;13;4,05;2;0,62;1;0,31;1;0,31;;;6;1,87;
1503;1503 Mühlenberg;1;1;1200;477;39,75;;474;;3;125;26,37;126;26,58;118;24,89;25;5,27;23;4,85;29;6,12;15;3,16;1;0,21;1;0,21;0;0,00;;;11;2,32;
1504;1504 Stephanstraße;1;1;766;311;40,60;;305;;6;69;22,62;89;29,18;64;20,98;11;3,61;28;9,18;25;8,20;9;2,95;2;0,66;1;0,33;1;0,33;;;6;1,97;
1505;1505 Hubertusplatz;1;1;1208;518;42,88;;512;;6;115;22,46;159;31,05;110;21,48;18;3,52;38;7,42;40;7,81;20;3,91;2;0,39;1;0,20;3;0,59;;;6;1,17;
1601;1601 Junkerstraße;1;1;1676;629;37,53;;619;;10;176;28,43;159;25,69;151;24,39;20;3,23;45;7,27;32;5,17;15;2,42;1;0,16;3;0,48;3;0,48;;;14;2,26;
1602;1602 Gartenstraße;1;1;1676;568;33,89;;565;;3;122;21,59;161;28,50;147;26,02;26;4,60;46;8,14;33;5,84;14;2,48;0;0,00;1;0,18;3;0,53;;;12;2,12;
1603;1603 Mittlere Vaalser Straße;1;1;1356;488;35,99;;481;;7;124;25,78;112;23,28;116;24,12;38;7,90;16;3,33;36;7,48;13;2,70;4;0,83;2;0,42;3;0,62;10;2,08;7;1,46;
1604;1604 Hanbrucher Straße;1;1;1485;637;42,90;;629;;8;195;31,00;164;26,07;139;22,10;16;2,54;47;7,47;24;3,82;19;3,02;3;0,48;5;0,79;4;0,64;8;1,27;5;0,79;
1701;1701 Unterer Kronenberg;1;1;756;331;43,78;;328;;3;88;26,83;107;32,62;59;17,99;12;3,66;34;10,37;7;2,13;5;1,52;1;0,30;1;0,30;4;1,22;2;0,61;8;2,44;
1702;1702 Mittlerer Kronenberg;1;1;1159;373;32,18;;369;;4;97;26,29;127;34,42;41;11,11;9;2,44;50;13,55;11;2,98;7;1,90;0;0,00;5;1,36;5;1,36;7;1,90;10;2,71;
1703;1703 Rosfeld;1;1;875;273;31,20;;268;;5;88;32,84;91;33,96;39;14,55;4;1,49;24;8,96;9;3,36;6;2,24;0;0,00;0;0,00;3;1,12;1;0,37;3;1,12;
1801;1801 Untere Melatener Straße;1;1;1440;625;43,40;;579;;46;192;33,16;160;27,63;116;20,03;27;4,66;29;5,01;26;4,49;8;1,38;5;0,86;0;0,00;1;0,17;;;15;2,59;
1802;1802 Auf der Hörn;1;1;1180;570;48,31;;561;;9;159;28,34;189;33,69;99;17,65;20;3,57;30;5,35;27;4,81;15;2,67;7;1,25;2;0,36;1;0,18;4;0,71;8;1,43;
1803;1803 Königshügel;1;1;1525;613;40,20;;609;;4;236;38,75;164;26,93;84;13,79;36;5,91;38;6,24;13;2,13;5;0,82;1;0,16;0;0,00;7;1,15;;;25;4,11;
2101;2101 Untere Süsterfeldstraße;1;1;1188;322;27,10;;319;;3;89;27,90;93;29,15;53;16,61;10;3,13;22;6,90;23;7,21;5;1,57;3;0,94;0;0,00;5;1,57;8;2,51;8;2,51;
2102;2102 Untere Roermonder Straße;1;1;1101;348;31,61;;341;;7;84;24,63;77;22,58;74;21,70;25;7,33;18;5,28;36;10,56;2;0,59;4;1,17;0;0,00;2;0,59;13;3,81;6;1,76;
2103;2103 Pontwall;1;1;962;310;32,22;;303;;7;80;26,40;92;30,36;50;16,50;10;3,30;27;8,91;17;5,61;5;1,65;1;0,33;2;0,66;2;0,66;10;3,30;7;2,31;
2104;2104 Marienbongard;1;1;1317;437;33,18;;432;;5;126;29,17;124;28,70;86;19,91;18;4,17;20;4,63;23;5,32;5;1,16;5;1,16;3;0,69;1;0,23;12;2,78;9;2,08;
2105;2105 Bergdriesch;1;1;1552;652;42,01;;644;;8;215;33,39;134;20,81;145;22,52;26;4,04;21;3,26;31;4,81;12;1,86;15;2,33;1;0,16;2;0,31;19;2,95;23;3,57;
2106;2106 Nizzaallee;1;1;1286;436;33,90;;434;;2;105;24,19;83;19,12;102;23,50;13;3,00;23;5,30;46;10,60;14;3,23;20;4,61;3;0,69;2;0,46;9;2,07;14;3,23;
2107;2107 Kupferstraße;1;1;1688;696;41,23;;688;;8;193;28,05;168;24,42;148;21,51;44;6,40;36;5,23;30;4,36;8;1,16;23;3,34;0;0,00;1;0,15;21;3,05;16;2,33;
2201;2201 Sandkaulstraße;1;1;1536;563;36,65;;555;;8;192;34,59;137;24,68;97;17,48;23;4,14;31;5,59;24;4,32;15;2,70;2;0,36;1;0,18;4;0,72;14;2,52;15;2,70;
2202;2202 Peterstraße;1;1;1288;329;25,54;;326;;3;81;24,85;102;31,29;60;18,40;7;2,15;22;6,75;15;4,60;8;2,45;2;0,61;6;1,84;3;0,92;7;2,15;13;3,99;
2203;2203 Monheimsallee;1;1;1353;511;37,77;;506;;5;155;30,63;126;24,90;115;22,73;27;5,34;30;5,93;16;3,16;9;1,78;4;0,79;1;0,20;3;0,59;7;1,38;13;2,57;
2301;2301 Unterer Soerser Weg;1;1;1318;553;41,96;;550;;3;249;45,27;135;24,55;94;17,09;24;4,36;13;2,36;7;1,27;7;1,27;2;0,36;5;0,91;2;0,36;2;0,36;10;1,82;
2302;2302 Alkuinstraße;1;1;638;280;43,89;;277;;3;106;38,27;78;28,16;46;16,61;8;2,89;17;6,14;7;2,53;6;2,17;0;0,00;0;0,00;4;1,44;;;5;1,81;
2401;2401 Robensstraße;1;1;1387;523;37,71;;516;;7;113;21,90;146;28,29;128;24,81;14;2,71;42;8,14;22;4,26;18;3,49;2;0,39;1;0,19;4;0,78;10;1,94;16;3,10;
2402;2402 Hein-Janssen-Straße;1;1;1046;301;28,78;;297;;4;53;17,85;94;31,65;56;18,86;18;6,06;36;12,12;27;9,09;4;1,35;3;1,01;1;0,34;2;0,67;;;3;1,01;
2403;2403 Blücherplatz;1;1;853;273;32,00;;265;;8;57;21,51;85;32,08;51;19,25;7;2,64;24;9,06;19;7,17;10;3,77;1;0,38;1;0,38;3;1,13;;;7;2,64;
2404;2404 Thomashofstraße;1;1;994;388;39,03;;382;;6;77;20,16;120;31,41;80;20,94;15;3,93;37;9,69;15;3,93;11;2,88;4;1,05;2;0,52;3;0,79;;;18;4,71;
2405;2405 Mittlere Jülicher Straße;1;1;872;228;26,15;;224;;4;51;22,77;83;37,05;20;8,93;4;1,79;24;10,71;9;4,02;8;3,57;8;3,57;5;2,23;5;2,23;;;7;3,13;
2501;2501 Obere Jülicher Straße;1;1;773;174;22,51;;171;;3;49;28,65;60;35,09;18;10,53;4;2,34;17;9,94;2;1,17;4;2,34;0;0,00;5;2,92;4;2,34;;;8;4,68;
2502;2502 Prager Ring;1;1;954;297;31,13;;292;;5;94;32,19;117;40,07;23;7,88;3;1,03;26;8,90;8;2,74;5;1,71;2;0,68;2;0,68;5;1,71;;;7;2,40;
3101;3101 Schildstraße;1;1;1093;355;32,48;;350;;5;101;28,86;101;28,86;57;16,29;13;3,71;29;8,29;17;4,86;10;2,86;4;1,14;2;0,57;1;0,29;6;1,71;9;2,57;
3102;3102 Beeckstraße;1;1;1000;362;36,20;;355;;7;81;22,82;90;25,35;71;20,00;18;5,07;31;8,73;22;6,20;19;5,35;1;0,28;0;0,00;2;0,56;11;3,10;9;2,54;
3103;3103 Promenadenstraße;1;1;683;154;22,55;;150;;4;30;20,00;42;28,00;27;18,00;5;3,33;17;11,33;9;6,00;4;2,67;1;0,67;3;2,00;0;0,00;6;4,00;6;4,00;
3104;3104 Kaiserplatz;1;1;1390;470;33,81;;468;;2;96;20,51;149;31,84;81;17,31;9;1,92;49;10,47;37;7,91;9;1,92;1;0,21;2;0,43;8;1,71;17;3,63;10;2,14;
3105;3105 Wilhelmstraße;1;1;1039;431;41,48;;428;;3;126;29,44;95;22,20;97;22,66;15;3,50;39;9,11;11;2,57;21;4,91;0;0,00;1;0,23;2;0,47;11;2,57;10;2,34;
3106;3106 Friedrichstraße;1;1;1054;419;39,75;;417;;2;96;23,02;96;23,02;98;23,50;19;4,56;52;12,47;23;5,52;14;3,36;0;0,00;0;0,00;2;0,48;7;1,68;10;2,40;
3201;3201 Kongressstraße;1;1;1355;499;36,83;;492;;7;99;20,12;138;28,05;126;25,61;10;2,03;50;10,16;29;5,89;8;1,63;7;1,42;1;0,20;5;1,02;16;3,25;3;0,61;
3202;3202 Oranienstraße;1;1;1623;559;34,44;;552;;7;101;18,30;158;28,62;150;27,17;15;2,72;54;9,78;33;5,98;12;2,17;4;0,72;8;1,45;4;0,72;;;13;2,36;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1340;395;29,48;;391;;4;72;18,41;101;25,83;86;21,99;15;3,84;57;14,58;34;8,70;9;2,30;0;0,00;2;0,51;7;1,79;;;8;2,05;
3204;3204 Scheibenstraße;1;1;1337;369;27,60;;363;;6;69;19,01;116;31,96;63;17,36;14;3,86;48;13,22;19;5,23;12;3,31;1;0,28;1;0,28;5;1,38;;;15;4,13;
3205;3205 Eifelstraße;1;1;1429;349;24,42;;345;;4;83;24,06;115;33,33;60;17,39;4;1,16;35;10,14;19;5,51;6;1,74;4;1,16;1;0,29;7;2,03;;;11;3,19;
3301;3301 Obere Stolberger Straße;1;1;774;165;21,32;;163;;2;54;33,13;42;25,77;20;12,27;1;0,61;23;14,11;8;4,91;7;4,29;2;1,23;0;0,00;3;1,84;;;3;1,84;
3302;3302 Leipziger Straße;1;1;646;160;24,77;;160;;0;55;34,38;44;27,50;18;11,25;1;0,63;23;14,37;4;2,50;3;1,88;0;0,00;2;1,25;3;1,88;;;7;4,38;
3303;3303 Untere Elsassstraße;1;1;681;162;23,79;;161;;1;58;36,02;43;26,71;21;13,04;3;1,86;15;9,32;6;3,73;4;2,48;2;1,24;2;1,24;2;1,24;;;5;3,11;
3304;3304 Oberer Adalbertsteinweg;1;1;920;231;25,11;;226;;5;51;22,57;73;32,30;47;20,80;6;2,65;29;12,83;8;3,54;2;0,88;1;0,44;1;0,44;2;0,88;;;6;2,65;
3305;3305 Düppelstraße;1;1;752;187;24,87;;183;;4;50;27,32;58;31,69;27;14,75;8;4,37;23;12,57;7;3,83;4;2,19;1;0,55;1;0,55;1;0,55;;;3;1,64;
3306;3306 Obere Gneisenaustraße;1;1;1197;260;21,72;;257;;3;76;29,57;79;30,74;25;9,73;10;3,89;20;7,78;17;6,61;7;2,72;3;1,17;3;1,17;5;1,95;;;12;4,67;
3401;3401 Hüttenstraße;1;1;785;163;20,76;;162;;1;39;24,07;55;33,95;10;6,17;2;1,23;29;17,90;10;6,17;0;0,00;6;3,70;0;0,00;7;4,32;;;4;2,47;
3402;3402 Barbarastraße;1;1;960;257;26,77;;255;;2;77;30,20;114;44,71;12;4,71;5;1,96;16;6,27;6;2,35;7;2,75;3;1,18;0;0,00;3;1,18;;;12;4,71;
3501;3501 Eisenbahnweg;1;1;817;198;24,24;;192;;6;41;21,35;63;32,81;12;6,25;3;1,56;22;11,46;9;4,69;6;3,13;0;0,00;0;0,00;3;1,56;;;33;17,19;
3502;3502 Freunder Weg;1;1;1589;367;23,10;;364;;3;122;33,52;93;25,55;24;6,59;15;4,12;35;9,62;14;3,85;6;1,65;9;2,47;11;3,02;12;3,30;;;23;6,32;
3503;3503 Untere Trierer Straße;1;1;1589;392;24,67;;388;;4;123;31,70;122;31,44;47;12,11;10;2,58;46;11,86;8;2,06;5;1,29;0;0,00;2;0,52;7;1,80;;;18;4,64;
3504;3504 Schönrathstraße;1;1;1347;503;37,34;;500;;3;151;30,20;148;29,60;103;20,60;16;3,20;27;5,40;19;3,80;12;2,40;1;0,20;2;0,40;4;0,80;;;17;3,40;
3601;3601 Drimbornstraße;1;1;1003;359;35,79;;353;;6;82;23,23;109;30,88;81;22,95;6;1,70;28;7,93;17;4,82;10;2,83;1;0,28;1;0,28;2;0,57;4;1,13;12;3,40;
3602;3602 Oppenhoffallee;1;1;1068;443;41,48;;441;;2;98;22,22;132;29,93;110;24,94;11;2,49;40;9,07;22;4,99;8;1,81;3;0,68;0;0,00;0;0,00;9;2,04;8;1,81;
3603;3603 Charlottenstraße;1;1;1237;514;41,55;;508;;6;100;19,69;155;30,51;118;23,23;17;3,35;55;10,83;19;3,74;16;3,15;2;0,39;2;0,39;5;0,98;12;2,36;7;1,38;
3604;3604 Mittlere Bismarckstraße;1;1;1036;419;40,44;;418;;1;73;17,46;138;33,01;104;24,88;11;2,63;27;6,46;21;5,02;17;4,07;3;0,72;0;0,00;4;0,96;10;2,39;10;2,39;
3605;3605 Frankenberger Straße;1;1;1191;604;50,71;;599;;5;111;18,53;158;26,38;180;30,05;17;2,84;64;10,68;29;4,84;11;1,84;4;0,67;1;0,17;1;0,17;7;1,17;16;2,67;
3606;3606 Von-Görschen-Straße;1;1;789;300;38,02;;295;;5;64;21,69;101;34,24;62;21,02;3;1,02;23;7,80;16;5,42;7;2,37;4;1,36;3;1,02;2;0,68;5;1,69;5;1,69;
3701;3701 Engelbertstraße;1;1;1582;524;33,12;;518;;6;195;37,64;140;27,03;56;10,81;18;3,47;45;8,69;15;2,90;10;1,93;4;0,77;10;1,93;7;1,35;;;18;3,47;
3702;3702 Triererplatz;1;1;1229;360;29,29;;356;;4;129;36,24;119;33,43;29;8,15;11;3,09;30;8,43;11;3,09;2;0,56;1;0,28;3;0,84;14;3,93;;;7;1,97;
3703;3703 Stettiner Straße;1;1;1364;416;30,50;;412;;4;160;38,83;125;30,34;20;4,85;16;3,88;42;10,19;8;1,94;10;2,43;3;0,73;7;1,70;8;1,94;;;13;3,16;
3704;3704 Obere Lintertstraße;1;1;1676;613;36,58;;603;;10;206;34,16;178;29,52;64;10,61;18;2,99;64;10,61;8;1,33;18;2,99;9;1,49;7;1,16;12;1,99;;;19;3,15;
3705;3705 Auf dem Plue;1;1;1342;564;42,03;;554;;10;230;41,52;154;27,80;69;12,45;9;1,62;41;7,40;11;1,99;8;1,44;2;0,36;3;0,54;8;1,44;;;19;3,43;
3706;3706 Tilsiter Straße;1;1;949;205;21,60;;205;;0;68;33,17;64;31,22;11;5,37;3;1,46;38;18,54;3;1,46;1;0,49;0;0,00;0;0,00;3;1,46;;;14;6,83;
3707;3707 Königsberger Straße;1;1;1407;405;28,78;;393;;12;172;43,77;95;24,17;20;5,09;10;2,54;64;16,28;7;1,78;2;0,51;2;0,51;2;0,51;8;2,04;;;11;2,80;
4101;4101 Obere Erzbergerallee;1;1;1785;934;52,32;;925;;9;315;34,05;212;22,92;220;23,78;29;3,14;75;8,11;29;3,14;16;1,73;2;0,22;10;1,08;5;0,54;;;12;1,30;
4102;4102 Oberer Branderhofer Weg;1;1;1638;762;46,52;;755;;7;333;44,11;159;21,06;128;16,95;47;6,23;41;5,43;13;1,72;8;1,06;3;0,40;6;0,79;1;0,13;;;16;2,12;
4201;4201 Warmweiherstraße;1;1;1551;611;39,39;;607;;4;124;20,43;143;23,56;148;24,38;25;4,12;82;13,51;40;6,59;28;4,61;3;0,49;1;0,16;2;0,33;;;11;1,81;
4202;4202 Jägerstraße;1;1;1231;407;33,06;;402;;5;94;23,38;116;28,86;88;21,89;6;1,49;45;11,19;22;5,47;11;2,74;1;0,25;4;1,00;3;0,75;;;12;2,99;
4203;4203 Michaelsbergstraße;1;1;1348;535;39,69;;528;;7;180;34,09;112;21,21;122;23,11;30;5,68;33;6,25;15;2,84;11;2,08;1;0,19;1;0,19;8;1,52;;;15;2,84;
4301;4301 Kapellenstraße;1;1;1335;501;37,53;;498;;3;155;31,12;120;24,10;89;17,87;20;4,02;50;10,04;25;5,02;10;2,01;0;0,00;4;0,80;7;1,41;10;2,01;8;1,61;
4302;4302 Neustraße;1;1;1157;383;33,10;;380;;3;94;24,74;82;21,58;94;24,74;9;2,37;42;11,05;18;4,74;9;2,37;8;2,11;1;0,26;1;0,26;10;2,63;12;3,16;
4303;4303 Eckenberger Straße;1;1;1216;492;40,46;;489;;3;149;30,47;123;25,15;97;19,84;25;5,11;42;8,59;19;3,89;6;1,23;5;1,02;2;0,41;6;1,23;4;0,82;11;2,25;
4304;4304 Karl-Marx-Allee;1;1;1040;464;44,62;;460;;4;146;31,74;130;28,26;103;22,39;24;5,22;15;3,26;15;3,26;12;2,61;1;0,22;5;1,09;2;0,43;2;0,43;5;1,09;
4305;4305 Kalverbenden;1;1;1088;437;40,17;;427;;10;129;30,21;130;30,44;92;21,55;13;3,04;26;6,09;11;2,58;9;2,11;0;0,00;0;0,00;1;0,23;6;1,41;10;2,34;
4601;4601 I. Rote-Haag-Weg;1;1;1237;570;46,08;;564;;6;297;52,66;107;18,97;56;9,93;61;10,82;9;1,60;9;1,60;12;2,13;2;0,35;0;0,00;1;0,18;;;10;1,77;
4602;4602 Untere Eupener Straße;1;1;938;310;33,05;;308;;2;127;41,23;59;19,16;50;16,23;10;3,25;19;6,17;22;7,14;6;1,95;1;0,32;0;0,00;7;2,27;;;7;2,27;
4603;4603 Höfchensweg;1;1;1365;570;41,76;;565;;5;280;49,56;63;11,15;118;20,88;44;7,79;11;1,95;11;1,95;4;0,71;3;0,53;1;0,18;7;1,24;;;23;4,07;
4604;4604 Diepenbenden;1;1;829;392;47,29;;390;;2;199;51,03;58;14,87;56;14,36;45;11,54;11;2,82;6;1,54;5;1,28;3;0,77;1;0,26;4;1,03;;;2;0,51;
4605;4605 Obere Malmedyer Straße;1;1;1482;718;48,45;;713;;5;212;29,73;215;30,15;146;20,48;26;3,65;43;6,03;26;3,65;15;2,10;3;0,42;2;0,28;9;1,26;;;16;2,24;
4701;4701 Theaterstraße;1;1;1345;468;34,80;;460;;8;156;33,91;118;25,65;77;16,74;20;4,35;38;8,26;20;4,35;12;2,61;1;0,22;0;0,00;4;0,87;;;14;3,04;
4702;4702 Bahnhofplatz;1;1;1258;433;34,42;;429;;4;105;24,48;87;20,28;103;24,01;22;5,13;43;10,02;40;9,32;8;1,86;0;0,00;5;1,17;7;1,63;;;9;2,10;
4703;4703 Burtscheider Straße;1;1;1001;375;37,46;;370;;5;102;27,57;93;25,14;92;24,86;10;2,70;26;7,03;20;5,41;15;4,05;0;0,00;0;0,00;3;0,81;;;9;2,43;
4704;4704 Kamper Straße;1;1;1138;413;36,29;;408;;5;92;22,55;123;30,15;84;20,59;8;1,96;48;11,76;18;4,41;10;2,45;1;0,25;10;2,45;2;0,49;;;12;2,94;
4705;4705 Beethovenstraße;1;1;917;368;40,13;;363;;5;89;24,52;88;24,24;91;25,07;9;2,48;32;8,82;19;5,23;24;6,61;2;0,55;2;0,55;3;0,83;;;4;1,10;
4801;4801 Weberstraße;1;1;1421;535;37,65;;527;;8;116;22,01;145;27,51;147;27,89;16;3,04;46;8,73;24;4,55;18;3,42;3;0,57;4;0,76;0;0,00;;;8;1,52;
4802;4802 Schillerstraße;1;1;1412;610;43,20;;607;;3;174;28,67;168;27,68;148;24,38;13;2,14;44;7,25;19;3,13;19;3,13;3;0,49;2;0,33;3;0,49;;;14;2,31;
4804;4804 Colynshofstraße;1;1;1187;500;42,12;;497;;3;195;39,24;83;16,70;97;19,52;43;8,65;24;4,83;20;4,02;13;2,62;1;0,20;2;0,40;2;0,40;;;17;3,42;
4805;4805 Am Hangeweiher;1;1;1530;605;39,54;;604;;1;253;41,89;118;19,54;105;17,38;46;7,62;28;4,64;18;2,98;10;1,66;1;0,17;2;0,33;3;0,50;;;20;3,31;
4806;4806 Mittlere Lütticher Straße;1;1;1067;498;46,67;;498;;0;190;38,15;116;23,29;85;17,07;27;5,42;26;5,22;16;3,21;20;4,02;1;0,20;3;0,60;2;0,40;;;12;2,41;
4807;4807 Preusweg;1;1;1191;459;38,54;;456;;3;213;46,71;86;18,86;63;13,82;42;9,21;24;5,26;11;2,41;7;1,54;0;0,00;0;0,00;4;0,88;;;6;1,32;
4808;4808 Bildchen;1;1;1401;494;35,26;;484;;10;172;35,54;146;30,17;41;8,47;14;2,89;50;10,33;12;2,48;14;2,89;4;0,83;2;0,41;11;2,27;;;18;3,72;
5101;5101 Nordstraße;1;1;1634;620;37,94;;614;;6;258;42,02;195;31,76;62;10,10;18;2,93;22;3,58;12;1,95;10;1,63;2;0,33;3;0,49;21;3,42;;;11;1,79;
5102;5102 Kolpingstraße;1;1;1626;666;40,96;;654;;12;257;39,30;162;24,77;104;15,90;21;3,21;42;6,42;12;1,83;10;1,53;6;0,92;4;0,61;14;2,14;;;22;3,36;
5103;5103 Ringstraße;1;1;1464;628;42,90;;614;;14;250;40,72;163;26,55;111;18,08;16;2,61;26;4,23;12;1,95;6;0,98;2;0,33;1;0,16;16;2,61;;;11;1,79;
5104;5104 Obere Trierer Straße;1;1;1763;578;32,79;;572;;6;243;42,48;134;23,43;62;10,84;32;5,59;16;2,80;22;3,85;9;1,57;6;1,05;6;1,05;23;4,02;;;19;3,32;
5105;5105 Niederforstbach;1;1;1716;727;42,37;;716;;11;312;43,58;175;24,44;114;15,92;19;2,65;24;3,35;29;4,05;10;1,40;3;0,42;3;0,42;17;2,37;;;10;1,40;
5106;5106 Freund;1;1;1227;536;43,68;;535;;1;219;40,93;115;21,50;97;18,13;24;4,49;16;2,99;12;2,24;5;0,93;8;1,50;0;0,00;25;4,67;;;14;2,62;
5107;5107 Krauthausen;1;1;265;133;50,19;;131;;2;36;27,48;34;25,95;17;12,98;27;20,61;3;2,29;1;0,76;2;1,53;2;1,53;0;0,00;7;5,34;;;2;1,53;
5108;5108 Schroufstraße;1;1;1278;575;44,99;;570;;5;234;41,05;165;28,95;62;10,88;18;3,16;28;4,91;9;1,58;5;0,88;6;1,05;3;0,53;26;4,56;;;14;2,46;
5109;5109 Im Kollenbruch;1;1;1592;613;38,51;;603;;10;251;41,63;174;28,86;57;9,45;21;3,48;35;5,80;16;2,65;6;1,00;5;0,83;8;1,33;11;1,82;;;19;3,15;
5110;5110 Schagenstraße;1;1;1345;600;44,61;;593;;7;212;35,75;167;28,16;110;18,55;25;4,22;30;5,06;18;3,04;5;0,84;4;0,67;2;0,34;2;0,34;;;18;3,04;
5201;5201 Untere Josefstraße;1;1;1350;477;35,33;;470;;7;162;34,47;157;33,40;56;11,91;10;2,13;22;4,68;15;3,19;3;0,64;12;2,55;1;0,21;14;2,98;;;18;3,83;
5202;5202 Kehrbrückstraße;1;1;1303;491;37,68;;481;;10;161;33,47;152;31,60;69;14,35;12;2,49;21;4,37;14;2,91;8;1,66;9;1,87;3;0,62;10;2,08;;;22;4,57;
5203;5203 Kirchplatz;1;1;1238;413;33,36;;409;;4;150;36,67;124;30,32;57;13,94;25;6,11;14;3,42;7;1,71;3;0,73;6;1,47;2;0,49;10;2,44;;;11;2,69;
5204;5204 Karlstraße;1;1;1310;526;40,15;;522;;4;181;34,67;188;36,02;67;12,84;15;2,87;21;4,02;14;2,68;8;1,53;2;0,38;4;0,77;5;0,96;;;17;3,26;
5205;5205 Untere Heckstraße;1;1;1342;436;32,49;;425;;11;167;39,29;134;31,53;37;8,71;13;3,06;22;5,18;11;2,59;2;0,47;4;0,94;2;0,47;20;4,71;;;13;3,06;
5206;5206 Untere Nirmer Straße;1;1;1392;576;41,38;;571;;5;255;44,66;162;28,37;60;10,51;15;2,63;20;3,50;15;2,63;3;0,53;7;1,23;1;0,18;17;2,98;;;16;2,80;
5207;5207 Mittlere Von-Coels-Straße;1;1;1661;657;39,55;;652;;5;270;41,41;190;29,14;75;11,50;29;4,45;23;3,53;22;3,37;4;0,61;4;0,61;1;0,15;13;1,99;;;21;3,22;
5208;5208 Untere Von-Coels-Straße;1;1;1425;598;41,96;;589;;9;281;47,71;172;29,20;35;5,94;16;2,72;22;3,74;17;2,89;7;1,19;6;1,02;0;0,00;14;2,38;;;19;3,23;
5209;5209 Bayersbusch;1;1;1280;583;45,55;;578;;5;247;42,73;178;30,80;81;14,01;19;3,29;14;2,42;13;2,25;0;0,00;4;0,69;1;0,17;8;1,38;;;13;2,25;
5301;5301 Untere Alt-Haarener Straße;1;1;1531;585;38,21;;577;;8;271;46,97;170;29,46;44;7,63;10;1,73;31;5,37;10;1,73;11;1,91;2;0,35;2;0,35;8;1,39;;;18;3,12;
5302;5302 Friedenstraße;1;1;1837;692;37,67;;685;;7;253;36,93;247;36,06;58;8,47;40;5,84;33;4,82;19;2,77;4;0,58;4;0,58;3;0,44;8;1,17;;;16;2,34;
5303;5303 Am Haarberg;1;1;1644;564;34,31;;560;;4;208;37,14;187;33,39;43;7,68;18;3,21;27;4,82;20;3,57;15;2,68;12;2,14;1;0,18;10;1,79;;;19;3,39;
5304;5304 Untere Haarener Gracht;1;1;1595;452;28,34;;449;;3;161;35,86;180;40,09;26;5,79;8;1,78;27;6,01;16;3,56;5;1,11;3;0,67;2;0,45;7;1,56;;;14;3,12;
5305;5305 Waldstraße;1;1;1299;514;39,57;;509;;5;212;41,65;95;18,66;107;21,02;16;3,14;30;5,89;8;1,57;6;1,18;1;0,20;0;0,00;8;1,57;;;26;5,11;
5306;5306 An der Weide;1;1;1304;462;35,43;;450;;12;168;37,33;116;25,78;89;19,78;21;4,67;21;4,67;9;2,00;2;0,44;5;1,11;0;0,00;9;2,00;;;10;2,22;
6101;6101 Untere Oberforstbacher Straße;1;1;1285;583;45,37;;582;;1;242;41,58;162;27,84;83;14,26;25;4,30;28;4,81;6;1,03;5;0,86;1;0,17;4;0,69;7;1,20;;;19;3,26;
6102;6102 Korneliusmarkt;1;1;1507;649;43,07;;642;;7;229;35,67;171;26,64;128;19,94;19;2,96;25;3,89;32;4,98;17;2,65;0;0,00;1;0,16;7;1,09;;;13;2,02;
