datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Städteregionstagswahl;05334002;1;1 Zentrum;6;6;4549;1211;0;5760;3032;1060;52;2980;1028;750;662;177;178;34;;;151;
25.05.2014;Städteregionstagswahl;05334002;2;2 St. Jakob;8;8;6083;1315;0;7398;4083;1159;69;4014;1133;1069;1025;191;316;21;;;259;
25.05.2014;Städteregionstagswahl;05334002;3;3 Hanbruch;6;6;4764;867;0;5631;2854;758;46;2808;821;863;563;144;270;21;;;126;
25.05.2014;Städteregionstagswahl;05334002;4;4 Westpark/Hörn;5;5;5025;1293;0;6318;3546;1122;56;3490;1146;917;809;207;219;20;;;172;
25.05.2014;Städteregionstagswahl;05334002;5;5 Ponttor (West);6;6;4579;1169;0;5748;2956;973;61;2895;931;808;562;144;194;17;;72;167;
25.05.2014;Städteregionstagswahl;05334002;6;6 Ponttor (Ost);5;5;4782;1282;0;6064;3407;1068;61;3346;1135;719;782;204;193;13;;130;170;
25.05.2014;Städteregionstagswahl;05334002;7;7 Monheimsallee;5;5;4277;1069;0;5346;2863;956;58;2805;1015;694;621;156;175;21;;;123;
25.05.2014;Städteregionstagswahl;05334002;8;8 Untere Jülicher Straße;6;6;3852;552;0;4404;1952;490;41;1911;529;543;445;74;186;21;;;113;
25.05.2014;Städteregionstagswahl;05334002;9;9 Kaiserplatz;7;7;5216;1047;0;6263;3121;932;41;3080;843;876;720;139;270;26;;;206;
25.05.2014;Städteregionstagswahl;05334002;10;10 Adalbertsteinweg;5;5;5005;724;0;5729;2278;609;31;2247;490;714;497;81;243;22;;24;140;36
25.05.2014;Städteregionstagswahl;05334002;11;11 Panneschopp;7;7;4499;471;0;4970;1564;398;40;1524;445;449;267;35;185;21;;33;89;
25.05.2014;Städteregionstagswahl;05334002;12;12 Rothe Erde;6;6;5246;496;0;5742;1801;426;49;1752;594;553;178;66;210;27;;37;87;
25.05.2014;Städteregionstagswahl;05334002;13;13 Forst;5;5;4736;764;0;5500;2592;643;30;2562;960;777;359;97;207;28;;34;100;
25.05.2014;Städteregionstagswahl;05334002;14;14 Frankenberg;8;8;6390;1289;1;7680;4184;1077;56;4128;889;1092;1231;140;420;33;;40;204;79
25.05.2014;Städteregionstagswahl;05334002;15;15 Driescher Hof;5;5;4932;464;0;5396;2040;416;35;2005;786;589;192;69;254;32;;42;41;
25.05.2014;Städteregionstagswahl;05334002;16;16 Beverau / Burtscheider Kurgarten;6;6;5855;1701;0;7556;4759;1526;68;4691;1652;1046;1088;274;362;26;;63;180;
25.05.2014;Städteregionstagswahl;05334002;17;17 Burtscheider Abtei;6;5;4806;1030;0;5836;2276;0;31;2245;705;581;510;99;204;9;;35;102;
25.05.2014;Städteregionstagswahl;05334002;18;18 Steinebrück;7;7;5177;1861;0;7038;4573;1601;48;4525;2104;863;798;405;151;26;;49;129;
25.05.2014;Städteregionstagswahl;05334002;19;19 Marschiertor;7;7;5861;1220;0;7081;3615;1267;75;3540;957;998;861;155;312;22;;;235;
25.05.2014;Städteregionstagswahl;05334002;20;20 Hangeweiher;7;7;5155;1446;0;6601;3891;1228;46;3845;1582;925;682;240;222;30;;48;116;
25.05.2014;Städteregionstagswahl;05334002;21;21 Brand (Nord);7;7;6461;1333;0;7794;4279;1175;51;4228;1737;1239;628;168;203;48;;101;104;
25.05.2014;Städteregionstagswahl;05334002;22;22 Brand (Süd);5;5;4897;1220;0;6117;3684;1117;51;3633;1559;914;619;150;185;27;;82;97;
25.05.2014;Städteregionstagswahl;05334002;23;23 Eilendorf (Nord);5;5;4520;681;0;5201;2499;597;41;2458;988;739;320;106;126;33;;71;75;
25.05.2014;Städteregionstagswahl;05334002;24;24 Eilendorf (Süd);6;6;6221;880;0;7101;3606;753;71;3535;1575;1031;400;180;151;28;;74;96;
25.05.2014;Städteregionstagswahl;05334002;25;25 Haaren (Nord) / Verlautenheide;5;5;5106;981;0;6087;3121;889;67;3054;1273;831;448;173;160;31;;58;80;
25.05.2014;Städteregionstagswahl;05334002;26;26 Kornelimünster / Oberforstbach;7;7;5781;1285;0;7066;4131;1327;60;4071;1705;995;716;202;204;26;;86;137;
25.05.2014;Städteregionstagswahl;05334002;27;27 Walheim;8;8;4979;956;0;5935;3388;815;59;3329;1387;802;439;225;217;9;113;68;69;
25.05.2014;Städteregionstagswahl;05334002;28;28 Vaalserquartier / Orsbach / Vetschau;6;6;4028;1101;0;5129;3468;952;44;3424;1385;756;721;192;202;16;;;90;62
25.05.2014;Städteregionstagswahl;05334002;29;29 Laurensberg;6;6;4640;1210;0;5850;3679;1049;62;3617;1588;800;619;243;172;15;;;122;58
25.05.2014;Städteregionstagswahl;05334002;30;30 Richterich;7;7;5829;1353;0;7182;4375;1124;101;4274;1854;1166;577;263;187;29;;;122;76
25.05.2014;Städteregionstagswahl;05334002;31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4337;516;0;4853;1938;428;33;1905;686;729;186;54;137;27;;34;52;
25.05.2014;Städteregionstagswahl;05334002;32;32 Kullen;4;4;3494;612;0;4106;1819;542;36;1783;521;549;298;78;182;11;;;106;38
