datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Städteregionstagswahl;05334002;1001;1001 Domhof;1;1;839;252;0;1091;395;4;3;392;131;103;89;31;18;2;;;18;
25.05.2014;Städteregionstagswahl;05334002;1002;1002 Großkölnstraße;1;1;952;239;0;1191;433;6;11;422;122;107;119;19;23;4;;;28;
25.05.2014;Städteregionstagswahl;05334002;1301;1301 Kapuzinergraben;1;1;1007;259;0;1266;410;0;6;404;105;120;97;22;33;4;;;23;
25.05.2014;Städteregionstagswahl;05334002;1302;1302 Jesuitenstraße;1;1;698;169;0;867;304;2;7;297;114;82;54;9;17;7;;;14;
25.05.2014;Städteregionstagswahl;05334002;1401;1401 Untere Jakobstraße;1;1;1053;292;0;1345;442;0;4;438;169;105;85;23;34;3;;;19;
25.05.2014;Städteregionstagswahl;05334002;1402;1402 Unterer Templergraben;1;1;615;131;0;746;297;3;3;294;63;92;66;11;32;2;;;28;
25.05.2014;Städteregionstagswahl;05334002;1403;1403 Karlsgraben;1;1;1145;263;0;1408;595;0;22;573;185;148;136;17;52;3;;;32;
25.05.2014;Städteregionstagswahl;05334002;1501;1501 Mauerstraße;1;1;977;241;0;1218;419;8;6;413;95;119;112;18;38;1;;;30;
25.05.2014;Städteregionstagswahl;05334002;1502;1502 Obere Jakobstraße;1;1;691;160;0;851;324;4;5;319;93;85;76;13;30;1;;;21;
25.05.2014;Städteregionstagswahl;05334002;1503;1503 Mühlenberg;1;1;998;203;0;1201;477;0;6;471;132;118;135;21;35;2;;;28;
25.05.2014;Städteregionstagswahl;05334002;1504;1504 Stephanstraße;1;1;633;133;0;766;311;0;5;306;72;84;75;14;33;3;;;25;
25.05.2014;Städteregionstagswahl;05334002;1505;1505 Hubertusplatz;1;1;1024;184;0;1208;516;0;8;508;118;160;130;20;38;4;;;38;
25.05.2014;Städteregionstagswahl;05334002;1601;1601 Junkerstraße;1;1;1278;398;0;1676;630;0;16;614;174;154;174;35;46;0;;;31;
25.05.2014;Städteregionstagswahl;05334002;1602;1602 Gartenstraße;1;1;1358;318;0;1676;568;10;7;561;124;152;160;30;42;7;;;46;
25.05.2014;Städteregionstagswahl;05334002;1603;1603 Mittlere Vaalser Straße;1;1;1169;187;0;1356;488;0;10;478;111;123;135;23;40;4;;;42;
25.05.2014;Städteregionstagswahl;05334002;1604;1604 Hanbrucher Straße;1;1;1212;273;0;1485;635;0;10;625;176;182;148;29;61;3;;;26;
25.05.2014;Städteregionstagswahl;05334002;1701;1701 Unterer Kronenberg;1;1;585;171;0;756;331;5;3;328;83;118;66;18;32;3;;;8;
25.05.2014;Städteregionstagswahl;05334002;1702;1702 Mittlerer Kronenberg;1;1;1048;111;0;1159;371;0;4;367;91;140;47;10;59;5;;;15;
25.05.2014;Städteregionstagswahl;05334002;1703;1703 Rosfeld;1;1;750;125;0;875;277;1;10;267;80;94;46;4;30;3;;;10;
25.05.2014;Städteregionstagswahl;05334002;1801;1801 Untere Melatener Straße;1;1;1157;284;0;1441;626;3;9;617;202;159;153;32;39;1;;;31;
25.05.2014;Städteregionstagswahl;05334002;1802;1802 Auf der Hörn;1;1;938;242;0;1180;570;0;13;557;168;170;114;20;39;1;;18;27;
25.05.2014;Städteregionstagswahl;05334002;1803;1803 Königshügel;1;1;1232;293;0;1525;613;0;10;603;224;175;98;34;49;4;;;19;
25.05.2014;Städteregionstagswahl;05334002;2101;2101 Untere Süsterfeldstraße;1;1;949;239;0;1188;322;0;4;318;101;92;59;12;26;3;;7;18;
25.05.2014;Städteregionstagswahl;05334002;2102;2102 Untere Roermonder Straße;1;1;869;232;0;1101;349;0;9;340;87;89;74;24;22;2;;9;33;
25.05.2014;Städteregionstagswahl;05334002;2103;2103 Pontwall;1;1;775;187;0;962;310;0;8;302;83;88;61;12;32;0;;7;19;
25.05.2014;Städteregionstagswahl;05334002;2104;2104 Marienbongard;1;1;1048;269;0;1317;437;5;7;430;132;131;82;15;29;2;;13;26;
25.05.2014;Städteregionstagswahl;05334002;2105;2105 Bergdriesch;1;1;1264;289;0;1553;652;6;12;640;214;154;147;36;33;2;;23;31;
25.05.2014;Städteregionstagswahl;05334002;2106;2106 Nizzaallee;1;1;993;293;0;1286;436;0;4;432;105;88;113;19;32;2;;23;50;
25.05.2014;Städteregionstagswahl;05334002;2107;2107 Kupferstraße;1;1;1293;396;0;1689;696;3;16;680;212;152;175;38;42;0;;24;37;
25.05.2014;Städteregionstagswahl;05334002;2201;2201 Sandkaulstraße;1;1;1232;304;0;1536;564;0;15;549;185;128;122;33;37;6;;9;29;
25.05.2014;Städteregionstagswahl;05334002;2202;2202 Peterstraße;1;1;1060;228;0;1288;328;0;9;319;90;94;71;9;29;6;;;20;
25.05.2014;Städteregionstagswahl;05334002;2203;2203 Monheimsallee;1;1;1072;281;0;1353;511;2;10;501;153;123;135;35;33;2;;;20;
25.05.2014;Städteregionstagswahl;05334002;2301;2301 Unterer Soerser Weg;1;1;944;374;0;1318;553;0;7;546;240;136;108;25;27;0;;;10;
25.05.2014;Städteregionstagswahl;05334002;2302;2302 Alkuinstraße;1;1;550;88;0;638;280;2;5;275;103;72;59;9;18;4;;;10;
25.05.2014;Städteregionstagswahl;05334002;2401;2401 Robensstraße;1;1;1201;186;0;1387;523;6;14;509;105;148;148;17;52;4;;;35;
25.05.2014;Städteregionstagswahl;05334002;2402;2402 Hein-Janssen-Straße;1;1;898;149;0;1047;302;0;6;296;56;98;68;13;36;3;;;22;
25.05.2014;Städteregionstagswahl;05334002;2403;2403 Blücherplatz;1;1;740;113;0;853;273;3;13;260;50;82;63;10;34;1;;;20;
25.05.2014;Städteregionstagswahl;05334002;2404;2404 Thomashofstraße;1;1;861;133;0;994;388;4;5;383;82;105;109;15;41;6;;;25;
25.05.2014;Städteregionstagswahl;05334002;2405;2405 Mittlere Jülicher Straße;1;1;803;69;0;872;228;0;5;223;51;88;32;4;31;5;;;12;
25.05.2014;Städteregionstagswahl;05334002;2501;2501 Obere Jülicher Straße;1;1;721;52;0;773;174;0;3;171;51;70;21;5;16;3;;3;2;
25.05.2014;Städteregionstagswahl;05334002;2502;2502 Prager Ring;1;1;884;70;0;954;297;0;7;290;90;118;24;4;31;4;;5;14;
25.05.2014;Städteregionstagswahl;05334002;3101;3101 Schildstraße;1;1;911;183;0;1094;355;2;6;349;100;111;71;11;34;1;;;21;
25.05.2014;Städteregionstagswahl;05334002;3102;3102 Beeckstraße;1;1;848;152;0;1000;362;0;6;356;78;99;92;22;35;6;;;24;
25.05.2014;Städteregionstagswahl;05334002;3103;3103 Promenadenstraße;1;1;587;97;0;684;154;0;4;150;30;45;38;6;18;0;;;13;
25.05.2014;Städteregionstagswahl;05334002;3104;3104 Kaiserplatz;1;1;1152;240;0;1392;470;0;5;465;96;163;103;10;45;7;;;41;
25.05.2014;Städteregionstagswahl;05334002;3105;3105 Wilhelmstraße;1;1;853;186;0;1039;431;0;5;426;126;99;115;24;38;4;;;20;
25.05.2014;Städteregionstagswahl;05334002;3106;3106 Friedrichstraße;1;1;865;189;0;1054;419;0;8;411;99;108;98;21;58;2;;;25;
25.05.2014;Städteregionstagswahl;05334002;3201;3201 Kongressstraße;1;1;1185;170;0;1355;501;0;6;495;103;119;158;10;57;0;;3;37;8
25.05.2014;Städteregionstagswahl;05334002;3202;3202 Oranienstraße;1;1;1366;257;0;1623;560;0;9;551;97;175;150;16;60;4;;7;35;7
25.05.2014;Städteregionstagswahl;05334002;3203;3203 Mittlerer Adalbertsteinweg;1;1;1163;177;0;1340;396;0;5;391;69;104;92;17;56;5;;3;39;6
25.05.2014;Städteregionstagswahl;05334002;3204;3204 Scheibenstraße;1;1;1232;105;0;1337;369;0;4;365;73;116;70;17;54;3;;3;19;10
25.05.2014;Städteregionstagswahl;05334002;3205;3205 Eifelstraße;1;1;1244;185;0;1429;349;5;8;341;84;123;64;4;32;7;;4;19;4
25.05.2014;Städteregionstagswahl;05334002;3301;3301 Obere Stolberger Straße;1;1;715;59;0;774;168;0;3;165;56;41;20;3;28;2;;7;8;
25.05.2014;Städteregionstagswahl;05334002;3302;3302 Leipziger Straße;1;1;595;51;0;646;161;1;4;157;51;42;26;2;25;2;;4;5;
25.05.2014;Städteregionstagswahl;05334002;3303;3303 Untere Elsassstraße;1;1;613;68;0;681;162;2;5;157;39;54;35;3;14;1;;6;5;
25.05.2014;Städteregionstagswahl;05334002;3304;3304 Oberer Adalbertsteinweg;1;1;814;106;0;920;231;0;7;224;44;68;56;4;34;0;;2;16;
25.05.2014;Städteregionstagswahl;05334002;3305;3305 Düppelstraße;1;1;694;58;0;752;187;1;6;181;46;55;33;8;21;2;;1;15;
25.05.2014;Städteregionstagswahl;05334002;3306;3306 Obere Gneisenaustraße;1;1;1068;129;0;1197;261;0;7;254;82;82;30;7;21;6;;6;20;
25.05.2014;Städteregionstagswahl;05334002;3401;3401 Hüttenstraße;1;1;768;17;0;785;163;0;3;160;41;54;13;6;26;6;;2;12;
25.05.2014;Städteregionstagswahl;05334002;3402;3402 Barbarastraße;1;1;876;86;0;962;257;0;5;252;81;104;17;5;21;4;;11;9;
25.05.2014;Städteregionstagswahl;05334002;3501;3501 Eisenbahnweg;1;1;774;43;0;817;197;2;7;190;50;70;18;4;35;4;;3;6;
25.05.2014;Städteregionstagswahl;05334002;3502;3502 Freunder Weg;1;1;1439;150;0;1589;367;0;11;356;133;105;27;16;38;3;;12;22;
25.05.2014;Städteregionstagswahl;05334002;3503;3503 Untere Trierer Straße;1;1;1389;200;0;1589;393;0;7;386;117;116;55;18;48;4;;7;21;
25.05.2014;Städteregionstagswahl;05334002;3504;3504 Schönrathstraße;1;1;1103;244;0;1347;504;0;5;499;153;152;110;16;38;4;;6;20;
25.05.2014;Städteregionstagswahl;05334002;3601;3601 Drimbornstraße;1;1;854;149;0;1003;359;5;9;350;84;94;94;8;35;5;;3;19;8
25.05.2014;Städteregionstagswahl;05334002;3602;3602 Oppenhoffallee;1;1;838;229;1;1068;443;0;3;440;94;108;139;14;48;4;;0;23;10
25.05.2014;Städteregionstagswahl;05334002;3603;3603 Charlottenstraße;1;1;1032;206;0;1238;517;2;8;509;90;143;158;17;61;2;;4;22;12
25.05.2014;Städteregionstagswahl;05334002;3604;3604 Mittlere Bismarckstraße;1;1;846;190;0;1036;416;5;2;414;73;119;130;11;33;7;;8;24;9
25.05.2014;Städteregionstagswahl;05334002;3605;3605 Frankenberger Straße;1;1;977;214;0;1191;604;12;10;594;99;150;195;29;74;2;;8;27;10
25.05.2014;Städteregionstagswahl;05334002;3606;3606 Von-Görschen-Straße;1;1;658;131;0;789;291;0;3;288;58;93;67;4;32;3;;5;20;6
25.05.2014;Städteregionstagswahl;05334002;3701;3701 Engelbertstraße;1;1;1408;174;0;1582;524;4;7;517;189;159;58;24;47;3;;11;26;
25.05.2014;Städteregionstagswahl;05334002;3702;3702 Triererplatz;1;1;1089;140;0;1229;360;0;6;354;136;117;34;11;34;4;;4;14;
25.05.2014;Städteregionstagswahl;05334002;3703;3703 Stettiner Straße;1;1;1249;115;0;1364;416;5;7;409;163;137;24;15;48;8;;5;9;
25.05.2014;Städteregionstagswahl;05334002;3704;3704 Obere Lintertstraße;1;1;1469;207;0;1676;606;0;11;595;221;173;75;18;74;8;;19;7;
25.05.2014;Städteregionstagswahl;05334002;3705;3705 Auf dem Plue;1;1;1136;206;0;1342;565;0;8;557;234;158;64;16;50;5;;12;18;
25.05.2014;Städteregionstagswahl;05334002;3706;3706 Tilsiter Straße;1;1;883;66;0;949;205;2;1;204;61;70;20;5;37;5;;2;4;
25.05.2014;Städteregionstagswahl;05334002;3707;3707 Königsberger Straße;1;1;1331;76;0;1407;404;0;14;390;171;94;22;13;69;6;;3;12;
25.05.2014;Städteregionstagswahl;05334002;4101;4101 Obere Erzbergerallee;1;1;1415;370;0;1785;935;7;13;922;302;216;245;36;79;3;;12;29;
25.05.2014;Städteregionstagswahl;05334002;4102;4102 Oberer Branderhofer Weg;1;1;1132;506;0;1638;760;2;15;745;308;157;158;58;37;2;;6;19;
25.05.2014;Städteregionstagswahl;05334002;4201;4201 Warmweiherstraße;1;1;1300;254;0;1554;611;5;7;604;125;140;168;22;85;2;;9;53;
25.05.2014;Städteregionstagswahl;05334002;4202;4202 Jägerstraße;1;1;989;242;0;1231;407;0;6;401;88;113;109;9;50;5;;7;20;
25.05.2014;Städteregionstagswahl;05334002;4203;4203 Michaelsbergstraße;1;1;1019;329;0;1348;534;0;10;524;171;114;133;34;35;9;;11;17;
25.05.2014;Städteregionstagswahl;05334002;4301;4301 Kapellenstraße;1;1;1116;219;0;1335;501;0;5;496;161;121;97;24;57;4;;9;23;
25.05.2014;Städteregionstagswahl;05334002;4302;4302 Neustraße;1;1;1000;157;0;1157;384;0;5;379;96;92;95;12;52;0;;12;20;
25.05.2014;Städteregionstagswahl;05334002;4303;4303 Eckenberger Straße;1;1;1035;181;0;1216;490;0;4;486;152;122;109;26;43;3;;7;24;
25.05.2014;Städteregionstagswahl;05334002;4304;4304 Karl-Marx-Allee;1;1;788;252;0;1040;464;0;5;459;155;121;113;26;23;0;;4;17;
25.05.2014;Städteregionstagswahl;05334002;4305;4305 Kalverbenden;1;1;867;221;0;1088;437;0;12;425;141;125;96;11;29;2;;3;18;
25.05.2014;Städteregionstagswahl;05334002;4601;4601 I. Rote-Haag-Weg;1;1;896;341;0;1237;570;6;6;564;303;102;69;58;11;1;;9;11;
25.05.2014;Städteregionstagswahl;05334002;4602;4602 Untere Eupener Straße;1;1;692;246;0;938;232;0;0;232;100;47;43;7;16;3;;2;14;
25.05.2014;Städteregionstagswahl;05334002;4603;4603 Höfchensweg;1;1;973;392;0;1365;570;0;10;560;273;73;118;57;11;10;;5;13;
25.05.2014;Städteregionstagswahl;05334002;4604;4604 Diepenbenden;1;1;632;197;0;829;392;3;3;389;199;67;65;35;5;4;;4;10;
25.05.2014;Städteregionstagswahl;05334002;4605;4605 Obere Malmedyer Straße;1;1;1115;367;0;1482;718;0;7;711;206;207;175;35;40;2;;10;36;
25.05.2014;Städteregionstagswahl;05334002;4701;4701 Theaterstraße;1;1;1095;250;0;1345;470;0;8;462;154;122;96;27;39;1;;;23;
25.05.2014;Städteregionstagswahl;05334002;4702;4702 Bahnhofplatz;1;1;1082;176;0;1258;432;3;13;419;98;107;96;18;42;7;;;51;
25.05.2014;Städteregionstagswahl;05334002;4703;4703 Burtscheider Straße;1;1;828;173;0;1001;375;1;4;371;96;118;88;12;30;2;;;25;
25.05.2014;Städteregionstagswahl;05334002;4704;4704 Kamper Straße;1;1;953;186;0;1139;412;0;10;402;91;124;91;14;49;4;;;29;
25.05.2014;Städteregionstagswahl;05334002;4705;4705 Beethovenstraße;1;1;731;186;0;917;368;0;5;363;82;113;95;15;32;3;;;23;
25.05.2014;Städteregionstagswahl;05334002;4801;4801 Weberstraße;1;1;1172;249;0;1421;534;239;18;516;104;165;148;19;51;0;;;29;
25.05.2014;Städteregionstagswahl;05334002;4802;4802 Schillerstraße;1;1;1162;250;0;1412;610;7;9;601;165;173;169;17;45;2;;11;19;
25.05.2014;Städteregionstagswahl;05334002;4804;4804 Colynshofstraße;1;1;869;318;0;1187;499;0;3;496;194;98;101;48;22;4;;6;23;
25.05.2014;Städteregionstagswahl;05334002;4805;4805 Am Hangeweiher;1;1;1070;460;0;1530;605;0;7;598;255;134;115;42;24;4;;4;20;
25.05.2014;Städteregionstagswahl;05334002;4806;4806 Mittlere Lütticher Straße;1;1;843;224;0;1067;498;0;3;495;188;122;95;28;30;4;;7;21;
25.05.2014;Städteregionstagswahl;05334002;4807;4807 Preusweg;1;1;825;366;0;1191;459;0;4;455;209;106;66;34;23;3;;3;11;
25.05.2014;Städteregionstagswahl;05334002;4808;4808 Bildchen;1;1;1255;146;0;1401;498;0;12;486;166;164;51;18;49;9;;11;18;
25.05.2014;Städteregionstagswahl;05334002;5101;5101 Nordstraße;1;1;1386;248;0;1634;620;0;11;609;273;187;74;17;32;6;;9;11;
25.05.2014;Städteregionstagswahl;05334002;5102;5102 Kolpingstraße;1;1;1329;297;0;1626;666;4;15;651;248;186;124;17;39;7;;13;17;
25.05.2014;Städteregionstagswahl;05334002;5103;5103 Ringstraße;1;1;1178;286;0;1464;628;1;11;617;248;169;119;11;32;6;;16;16;
25.05.2014;Städteregionstagswahl;05334002;5104;5104 Obere Trierer Straße;1;1;1451;313;0;1764;578;0;6;572;245;150;77;34;26;5;;14;21;
25.05.2014;Städteregionstagswahl;05334002;5105;5105 Niederforstbach;1;1;1351;365;0;1716;727;0;12;715;318;162;135;23;31;7;;11;28;
25.05.2014;Städteregionstagswahl;05334002;5106;5106 Freund;1;1;1018;209;0;1227;536;0;3;533;230;131;93;18;22;6;;16;17;
25.05.2014;Städteregionstagswahl;05334002;5107;5107 Krauthausen;1;1;207;58;0;265;133;0;1;132;49;40;24;6;3;2;;3;5;
25.05.2014;Städteregionstagswahl;05334002;5108;5108 Schroufstraße;1;1;1070;208;0;1278;575;0;4;571;243;168;74;18;30;7;;18;13;
25.05.2014;Städteregionstagswahl;05334002;5109;5109 Im Kollenbruch;1;1;1196;396;0;1592;613;0;14;599;259;153;85;23;39;8;;14;18;
25.05.2014;Städteregionstagswahl;05334002;5110;5110 Schagenstraße;1;1;1172;173;0;1345;600;0;7;593;199;163;130;35;33;1;;13;19;
25.05.2014;Städteregionstagswahl;05334002;5201;5201 Untere Josefstraße;1;1;1163;187;0;1350;477;0;10;467;181;159;55;14;21;8;;11;18;
25.05.2014;Städteregionstagswahl;05334002;5202;5202 Kehrbrückstraße;1;1;1128;175;0;1303;491;4;12;479;179;153;67;11;28;6;;22;13;
25.05.2014;Städteregionstagswahl;05334002;5203;5203 Kirchplatz;1;1;1071;167;0;1238;412;0;7;405;160;109;52;30;18;11;;11;14;
25.05.2014;Städteregionstagswahl;05334002;5204;5204 Karlstraße;1;1;1158;152;0;1310;526;0;8;518;201;184;68;15;30;3;;3;14;
25.05.2014;Städteregionstagswahl;05334002;5205;5205 Untere Heckstraße;1;1;1200;143;0;1343;436;0;9;427;191;136;36;14;25;4;;6;15;
25.05.2014;Städteregionstagswahl;05334002;5206;5206 Untere Nirmer Straße;1;1;1209;183;0;1392;576;0;15;561;232;183;67;31;22;6;;7;13;
25.05.2014;Städteregionstagswahl;05334002;5207;5207 Mittlere Von-Coels-Straße;1;1;1496;165;0;1661;659;0;12;647;263;207;81;32;25;7;;11;21;
25.05.2014;Städteregionstagswahl;05334002;5208;5208 Untere Von-Coels-Straße;1;1;1251;174;0;1425;598;0;15;583;259;177;45;29;32;4;;16;21;
25.05.2014;Städteregionstagswahl;05334002;5209;5209 Bayersbusch;1;1;1065;215;0;1280;584;0;5;579;262;144;87;34;23;3;;10;16;
25.05.2014;Städteregionstagswahl;05334002;5301;5301 Untere Alt-Haarener Straße;1;1;1287;244;0;1531;587;0;13;574;226;212;56;11;35;8;;11;15;
25.05.2014;Städteregionstagswahl;05334002;5302;5302 Friedenstraße;1;1;1529;309;0;1838;692;0;11;681;262;231;69;40;39;4;;13;23;
25.05.2014;Städteregionstagswahl;05334002;5303;5303 Am Haarberg;1;1;1370;274;0;1644;565;0;11;554;219;167;61;24;32;13;;18;20;
25.05.2014;Städteregionstagswahl;05334002;5304;5304 Untere Haarener Gracht;1;1;1445;150;0;1595;452;0;4;448;140;197;32;13;35;6;;7;18;
25.05.2014;Städteregionstagswahl;05334002;5305;5305 Waldstraße;1;1;1085;215;0;1300;514;0;13;501;230;85;108;25;32;2;;6;13;
25.05.2014;Städteregionstagswahl;05334002;5306;5306 An der Weide;1;1;1122;183;0;1305;461;0;9;452;177;126;88;20;22;4;;4;11;
25.05.2014;Städteregionstagswahl;05334002;6101;6101 Untere Oberforstbacher Straße;1;1;1059;226;0;1285;584;0;11;573;245;143;109;23;28;3;;11;11;
25.05.2014;Städteregionstagswahl;05334002;6102;6102 Korneliusmarkt;1;1;1222;285;0;1507;648;0;11;637;218;149;153;32;35;5;;17;28;
25.05.2014;Städteregionstagswahl;05334002;6201;6201 Oberforstbach-Nord;1;1;939;218;0;1157;484;218;11;473;206;124;80;18;19;3;;5;18;
25.05.2014;Städteregionstagswahl;05334002;6202;6202 Oberforstbach-Süd;1;1;660;146;0;806;300;0;5;295;147;72;39;10;10;4;;9;4;
25.05.2014;Städteregionstagswahl;05334002;6203;6203 Schleckheim-Nütheim;1;1;1238;258;0;1496;659;5;8;651;262;166;97;37;40;5;;17;27;
25.05.2014;Städteregionstagswahl;05334002;6204;6204 Lichtenbusch;1;1;663;152;0;815;352;0;5;347;117;77;70;25;28;1;;7;22;
25.05.2014;Städteregionstagswahl;05334002;6301;6301 Walheim-Ost;1;1;930;143;0;1073;477;0;4;473;211;131;41;24;35;2;13;8;8;
25.05.2014;Städteregionstagswahl;05334002;6302;6302 Walheim-West;1;1;1110;299;0;1409;586;5;8;578;251;146;75;26;45;1;15;10;9;
25.05.2014;Städteregionstagswahl;05334002;6303;6303 Friesenrath;1;1;234;40;0;274;75;2;6;69;30;15;10;8;2;0;2;1;1;
25.05.2014;Städteregionstagswahl;05334002;6304;6304 Hahn;1;1;651;104;0;755;356;0;4;352;136;87;56;19;29;1;14;6;4;
25.05.2014;Städteregionstagswahl;05334002;6305;6305 Schmithof;1;1;652;126;0;778;369;3;8;361;128;71;48;56;19;0;10;17;12;
25.05.2014;Städteregionstagswahl;05334002;6306;6306 Sief;1;1;264;50;0;314;167;0;1;166;64;23;29;18;11;0;10;8;3;
25.05.2014;Städteregionstagswahl;05334002;6307;6307 Walheim-Mitte;1;1;1138;194;0;1332;553;0;13;540;239;121;73;27;34;3;23;5;15;
25.05.2014;Städteregionstagswahl;05334002;6401;6401 Kullen;1;1;953;329;0;1282;435;3;4;431;112;123;91;15;43;6;;;30;11
25.05.2014;Städteregionstagswahl;05334002;6402;6402 Vaalserquartier;1;1;1118;277;0;1395;716;7;13;703;227;170;183;22;64;4;;;18;15
25.05.2014;Städteregionstagswahl;05334002;6403;6403 Steppenberg;1;1;1086;298;0;1384;714;0;8;706;219;163;224;24;47;0;;;21;8
25.05.2014;Städteregionstagswahl;05334002;6404;6404 Neuenhofer Weg;1;1;1076;184;0;1260;386;1;9;377;105;108;72;14;45;0;;;28;5
25.05.2014;Städteregionstagswahl;05334002;6405;6405 Obere Schurzelter Straße;1;1;1465;99;0;1564;462;2;10;452;131;162;43;13;65;3;;;22;13
25.05.2014;Städteregionstagswahl;05334002;6501;6501 Untere Rathausstraße;1;1;1070;258;0;1328;597;1;8;589;222;166;105;35;30;1;;;21;9
25.05.2014;Städteregionstagswahl;05334002;6502;6502 Wildbach;1;1;1009;277;0;1286;571;1;6;565;245;104;120;29;32;4;;;21;10
25.05.2014;Städteregionstagswahl;05334002;6503;6503 Untere Schloßparkstraße;1;1;999;270;0;1269;555;0;10;545;216;142;88;41;34;3;;;17;4
25.05.2014;Städteregionstagswahl;05334002;6504;6504 Soers;1;1;865;225;0;1090;524;0;11;513;220;98;118;35;14;3;;;15;10
25.05.2014;Städteregionstagswahl;05334002;6505;6505 Laurentiusstraße (teilweise);1;1;1006;343;0;1349;596;4;6;590;288;121;77;51;28;2;;;14;9
25.05.2014;Städteregionstagswahl;05334002;6506;6506 Orsbach;1;1;419;91;0;510;273;2;6;267;112;53;56;18;9;2;;;10;7
25.05.2014;Städteregionstagswahl;05334002;6507;6507 Vetschau;1;1;399;92;0;491;230;0;3;227;90;64;24;15;12;4;;;9;9
25.05.2014;Städteregionstagswahl;05334002;6508;6508 Mittleres Tittardsfeld;1;1;697;180;0;877;385;0;14;371;192;66;52;25;12;2;;;14;8
25.05.2014;Städteregionstagswahl;05334002;6601;6601 Rathausplatz;1;1;801;211;0;1012;423;0;4;419;163;130;68;23;24;0;;;7;4
25.05.2014;Städteregionstagswahl;05334002;6602;6602 Untere Horbacher Straße;1;1;986;255;0;1241;495;0;11;484;193;155;67;17;25;1;;;17;9
25.05.2014;Städteregionstagswahl;05334002;6603;6603 Horbach;1;1;1120;236;0;1356;671;0;14;657;331;153;78;30;24;8;;;22;11
25.05.2014;Städteregionstagswahl;05334002;6604;6604 Schloss-Schönau-Straße;1;1;852;293;0;1145;523;0;7;516;258;116;69;33;21;4;;;9;6
25.05.2014;Städteregionstagswahl;05334002;6605;6605 Obere Grünenthaler Straße;1;1;1083;233;0;1316;666;0;10;656;245;180;114;58;20;2;;;20;17
25.05.2014;Städteregionstagswahl;05334002;6606;6606 Kohlgasse;1;1;987;125;0;1112;473;0;15;458;174;128;64;20;28;7;;;27;10
25.05.2014;Städteregionstagswahl;05334002;9000;9000 Briefwahl Hangeweiher I;1;1;0;0;0;0;610;610;4;606;305;120;85;49;26;2;;7;12;
25.05.2014;Städteregionstagswahl;05334002;9001;9001 Briefwahl Zentrum;1;1;0;0;0;0;1048;1048;21;1027;387;233;218;73;53;14;;;49;
25.05.2014;Städteregionstagswahl;05334002;9002;9002 Briefwahl St. Jakob;1;1;0;0;0;0;1144;1144;14;1130;375;263;295;77;58;5;;;57;
25.05.2014;Städteregionstagswahl;05334002;9003;9003 Briefwahl Hanbruch;1;1;0;0;0;0;752;752;9;743;280;206;121;60;48;3;;;25;
25.05.2014;Städteregionstagswahl;05334002;9004;9004 Briefwahl Westpark/Hörn;1;1;0;0;0;0;1109;1109;14;1095;422;277;224;76;43;8;;;45;
25.05.2014;Städteregionstagswahl;05334002;9005;9005 Briefwahl Ponttor (West);1;1;0;0;0;0;968;968;20;948;360;238;172;61;46;9;;18;44;
25.05.2014;Städteregionstagswahl;05334002;9006;9006 Briefwahl Ponttor (Ost);1;1;0;0;0;0;1059;1059;14;1045;419;197;225;78;49;3;;51;23;
25.05.2014;Städteregionstagswahl;05334002;9007;9007 Briefwahl Monheimsallee;1;1;0;0;0;0;948;948;18;930;427;193;159;70;34;9;;;38;
25.05.2014;Städteregionstagswahl;05334002;9008;9008 Briefwahl Jülicher Straße;1;1;0;0;0;0;481;481;7;474;187;98;114;23;26;2;;;24;
25.05.2014;Städteregionstagswahl;05334002;9009;9009 Briefwahl Kaiserplatz;1;1;0;0;0;0;930;930;7;923;314;251;203;45;42;6;;;62;
25.05.2014;Städteregionstagswahl;05334002;9010;9010 Briefwahl Adalbertsteinweg;1;1;0;0;0;0;604;604;5;599;167;196;121;27;41;3;;7;28;9
25.05.2014;Städteregionstagswahl;05334002;9011;9011 Briefwahl Panneschopp;1;1;0;0;0;0;394;394;8;386;127;107;67;8;42;8;;7;20;
25.05.2014;Städteregionstagswahl;05334002;9012;9012 Briefwahl Rothe Erde;1;1;0;0;0;0;424;424;16;408;172;104;48;17;42;6;;2;17;
25.05.2014;Städteregionstagswahl;05334002;9013;9013 Briefwahl Forst;1;1;0;0;0;0;639;639;4;635;248;191;93;30;38;12;;1;22;
25.05.2014;Städteregionstagswahl;05334002;9014;9014 Briefwahl Frankenberg;1;1;0;0;0;0;1053;1053;15;1038;288;266;290;47;80;10;;9;32;16
25.05.2014;Städteregionstagswahl;05334002;9015;9015 Briefwahl Driescher Hof;1;1;0;0;0;0;409;409;2;407;170;115;51;18;26;5;;13;9;
25.05.2014;Städteregionstagswahl;05334002;9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;0;0;0;1512;1512;17;1495;658;306;275;115;76;5;;18;42;
25.05.2014;Städteregionstagswahl;05334002;9017;9017 Briefwahl Burtscheider Abtei;1;1;0;0;0;0;894;894;11;883;351;191;188;54;56;6;;15;22;
25.05.2014;Städteregionstagswahl;05334002;9018;9018 Briefwahl Steinebrück;1;1;0;0;0;0;1592;1592;19;1573;829;269;227;165;46;2;;13;22;
