Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Zentrum;6;6;5760;3039;52,76;;2974;;65;1105;37,16;858;28,85;613;20,61;204;6,86;194;6,52;
2;2 St. Jakob;8;8;7398;4063;54,92;;3980;;83;1219;30,63;1199;30,13;1014;25,48;209;5,25;339;8,52;
3;3 Hanbruch;6;6;5631;2863;50,84;;2821;;42;936;33,18;924;32,75;537;19,04;139;4,93;285;10,10;
4;4 Westpark/Hörn;5;5;6318;3542;56,06;;3472;;70;1249;35,97;1061;30,56;721;20,77;190;5,47;251;7,23;
5;5 Ponttor (West);6;6;5748;2956;51,43;;2898;;58;1033;35,65;921;31,78;560;19,32;162;5,59;222;7,66;
6;6 Ponttor (Ost);5;5;6064;3409;56,22;;3336;;73;1250;37,47;918;27,52;709;21,25;239;7,16;220;6,59;
7;7 Monheimsallee;5;5;5346;2820;52,75;;2766;;54;1037;37,49;818;29,57;529;19,13;194;7,01;188;6,80;
8;8 Untere Jülicher Straße;6;6;4404;1953;44,35;;1906;;47;547;28,70;616;32,32;437;22,93;102;5,35;204;10,70;
9;9 Kaiserplatz;7;7;6263;3130;49,98;;3070;;60;960;31,27;930;30,29;681;22,18;177;5,77;322;10,49;
10;10 Adalbertsteinweg;5;5;5729;2272;39,66;;2219;;53;552;24,88;771;34,75;515;23,21;86;3,88;295;13,29;
11;11 Panneschopp;7;7;4970;1565;31,49;;1531;;34;462;30,18;547;35,73;270;17,64;56;3,66;196;12,80;
12;12 Rothe Erde;6;6;5742;1804;31,42;;1753;;51;631;36,00;619;35,31;166;9,47;104;5,93;233;13,29;
13;13 Forst;5;5;5500;2602;47,31;;2565;;37;1032;40,23;818;31,89;338;13,18;143;5,58;234;9,12;
14;14 Frankenberg;8;8;7680;4177;54,39;;4107;;70;1021;24,86;1216;29,61;1230;29,95;163;3,97;477;11,61;
15;15 Driescher Hof;5;5;5396;2049;37,97;;2012;;37;839;41,70;618;30,72;191;9,49;91;4,52;273;13,57;
16;16 Beverau / Burtscheider Kurgarten;6;6;7556;4765;63,06;;4683;;82;1809;38,63;1258;26,86;972;20,76;268;5,72;376;8,03;
17;17 Burtscheider Abtei;6;6;5836;3182;54,52;;3128;;54;1156;36,96;900;28,77;647;20,68;151;4,83;274;8,76;
18;18 Steinebrück;7;7;7038;4666;66,30;;4615;;51;2240;48,54;986;21,37;743;16,10;436;9,45;210;4,55;
19;19 Marschiertor;7;7;7081;3618;51,09;;3533;;85;1018;28,81;1119;31,67;857;24,26;196;5,55;343;9,71;
20;20 Hangeweiher;7;7;6601;3889;58,92;;3824;;65;1647;43,07;970;25,37;660;17,26;283;7,40;264;6,90;
21;21 Brand (Nord);7;7;7794;4285;54,98;;4220;;65;2008;47,58;1189;28,18;544;12,89;225;5,33;254;6,02;
22;22 Brand (Süd);5;5;6117;3683;60,21;;3624;;59;1645;45,39;1010;27,87;547;15,09;212;5,85;210;5,79;
23;23 Eilendorf (Nord);5;5;5201;2500;48,07;;2458;;42;1060;43,12;797;32,42;313;12,73;140;5,70;148;6,02;
24;24 Eilendorf (Süd);6;6;7101;3604;50,75;;3520;;84;1635;46,45;1115;31,68;355;10,09;198;5,63;217;6,16;
25;25 Haaren (Nord) / Verlautenheide;5;5;6087;3124;51,32;;3068;;56;1318;42,96;880;28,68;436;14,21;230;7,50;204;6,65;
26;26 Kornelimünster / Oberforstbach;7;7;7066;4150;58,73;;4088;;62;1831;44,79;1167;28,55;569;13,92;266;6,51;255;6,24;
27;27 Walheim;8;8;5935;3446;58,06;;3383;;63;1614;47,71;908;26,84;403;11,91;246;7,27;212;6,27;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5129;3462;67,50;;3413;;49;1486;43,54;780;22,85;734;21,51;217;6,36;196;5,74;
29;29 Laurensberg;6;6;5850;3683;62,96;;3601;;82;1598;44,38;963;26,74;602;16,72;244;6,78;194;5,39;
30;30 Richterich;7;7;7182;4474;62,29;;4386;;88;2004;45,69;1280;29,18;594;13,54;293;6,68;215;4,90;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4853;1944;40,06;;1911;;33;781;40,87;702;36,73;190;9,94;65;3,40;173;9,05;
32;32 Kullen;4;4;4106;1820;44,33;;1773;;47;588;33,16;568;32,04;333;18,78;88;4,96;196;11,05;
