Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;PRO NRW;PRO NRW_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;1 Zentrum;6;6;5759;3040;52,79;;3014;;26;1013;33,61;721;23,92;670;22,23;184;6,10;173;5,74;72;2,39;24;0,80;40;1,33;117;3,88;;;
2;2 St. Jakob;8;8;7397;4085;55,23;;4033;;52;1106;27,42;973;24,13;1011;25,07;209;5,18;289;7,17;127;3,15;31;0,77;45;1,12;242;6,00;;;
3;3 Hanbruch;6;6;5631;2869;50,95;;2828;;41;858;30,34;804;28,43;540;19,09;122;4,31;265;9,37;71;2,51;22;0,78;34;1,20;112;3,96;;;
4;4 Westpark/Hörn;5;5;6317;3561;56,37;;3516;;45;1147;32,62;904;25,71;746;21,22;185;5,26;215;6,11;84;2,39;30;0,85;47;1,34;158;4,49;;;
5;5 Ponttor (West);6;6;5748;2958;51,46;;2908;;50;875;30,09;801;27,54;588;20,22;150;5,16;178;6,12;63;2,17;37;1,27;31;1,07;185;6,36;;;
6;6 Ponttor (Ost);5;5;6062;3405;56,17;;3355;;50;1100;32,79;745;22,21;707;21,07;206;6,14;173;5,16;112;3,34;116;3,46;26;0,77;170;5,07;;;
7;7 Monheimsallee;5;5;5346;2861;53,52;;2818;;43;1007;35,73;694;24,63;541;19,20;167;5,93;151;5,36;80;2,84;33;1,17;31;1,10;114;4,05;;;
8;8 Untere Jülicher Straße;6;6;4403;1953;44,36;;1918;;35;505;26,33;526;27,42;426;22,21;72;3,75;171;8,92;62;3,23;21;1,09;28;1,46;107;5,58;;;
9;9 Kaiserplatz;7;7;6259;3122;49,88;;3087;;35;837;27,11;745;24,13;693;22,45;134;4,34;295;9,56;130;4,21;19;0,62;46;1,49;188;6,09;;;
10;10 Adalbertsteinweg;5;5;5729;2277;39,75;;2246;;31;492;21,91;654;29,12;508;22,62;60;2,67;255;11,35;69;3,07;12;0,53;45;2,00;151;6,72;;;
11;11 Panneschopp;7;7;4970;1560;31,39;;1532;;28;415;27,09;486;31,72;232;15,14;45;2,94;170;11,10;47;3,07;20;1,31;38;2,48;79;5,16;;;
12;12 Rothe Erde;6;6;5740;1802;31,39;;1759;;43;556;31,61;583;33,14;170;9,66;68;3,87;187;10,63;44;2,50;22;1,25;60;3,41;69;3,92;;;
13;13 Forst;5;5;5500;2608;47,42;;2579;;29;940;36,45;752;29,16;351;13,61;94;3,64;213;8,26;68;2,64;15;0,58;68;2,64;78;3,02;;;
14;14 Frankenberg;8;8;7679;4193;54,60;;4145;;48;908;21,91;1023;24,68;1214;29,29;133;3,21;425;10,25;165;3,98;31;0,75;52;1,25;194;4,68;;;
15;15 Driescher Hof;5;5;5396;2055;38,08;;2009;;46;752;37,43;577;28,72;176;8,76;79;3,93;234;11,65;64;3,19;15;0,75;60;2,99;52;2,59;;;
16;16 Beverau / Burtscheider Kurgarten;6;6;7553;4757;62,98;;4695;;62;1652;35,19;1031;21,96;1046;22,28;249;5,30;338;7,20;133;2,83;21;0,45;52;1,11;173;3,68;;;
