datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Bezirksvertretungswahl;05334002;5201;5201 Untere Josefstraße;1;1;1163;187;0;1350;477;0;11;466;177;174;64;13;12;5;21
25.05.2014;Bezirksvertretungswahl;05334002;5202;5202 Kehrbrückstraße;1;1;1128;175;0;1303;491;4;7;484;180;159;87;17;13;7;21
25.05.2014;Bezirksvertretungswahl;05334002;5203;5203 Kirchplatz;1;1;1071;167;0;1238;413;0;4;409;162;123;67;21;9;10;17
25.05.2014;Bezirksvertretungswahl;05334002;5204;5204 Karlstraße;1;1;1158;152;0;1310;526;0;7;519;200;195;80;16;7;6;15
25.05.2014;Bezirksvertretungswahl;05334002;5205;5205 Untere Heckstraße;1;1;1199;143;0;1342;436;0;10;426;159;162;51;17;3;6;28
25.05.2014;Bezirksvertretungswahl;05334002;5206;5206 Untere Nirmer Straße;1;1;1209;183;0;1392;576;0;8;568;242;193;77;22;9;4;21
25.05.2014;Bezirksvertretungswahl;05334002;5207;5207 Mittlere Von-Coels-Straße;1;1;1496;165;0;1661;658;0;8;650;266;211;95;32;11;11;24
25.05.2014;Bezirksvertretungswahl;05334002;5208;5208 Untere Von-Coels-Straße;1;1;1251;174;0;1425;598;0;11;587;272;188;61;20;18;7;21
25.05.2014;Bezirksvertretungswahl;05334002;5209;5209 Bayersbusch;1;1;1065;215;0;1280;584;0;3;581;243;190;99;27;5;7;10
25.05.2014;Bezirksvertretungswahl;05334002;9023;9023 Briefwahl Eilendorf (Nord);1;1;0;0;0;0;592;592;7;585;262;154;100;26;16;11;16
25.05.2014;Bezirksvertretungswahl;05334002;9024;9024 Briefwahl Eilendorf (Süd);1;1;0;0;0;0;754;754;10;744;357;231;80;28;13;13;22
