datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Bezirksvertretungswahl;05334002;6101;6101 Untere Oberforstbacher Straße;1;1;1059;226;0;1285;584;0;1;583;227;175;102;33;5;5;16;20
25.05.2014;Bezirksvertretungswahl;05334002;6102;6102 Korneliusmarkt;1;1;1222;285;0;1507;650;0;9;641;203;192;153;29;17;5;28;14
25.05.2014;Bezirksvertretungswahl;05334002;6201;6201 Oberforstbach-Nord;1;1;939;218;0;1157;485;218;5;480;213;122;78;13;6;9;24;15
25.05.2014;Bezirksvertretungswahl;05334002;6202;6202 Oberforstbach-Süd;1;1;660;146;0;806;300;0;5;295;132;77;44;12;6;5;7;12
25.05.2014;Bezirksvertretungswahl;05334002;6203;6203 Schleckheim-Nütheim;1;1;1238;258;0;1496;659;5;8;651;237;198;92;27;10;8;25;54
25.05.2014;Bezirksvertretungswahl;05334002;6204;6204 Lichtenbusch;1;1;663;152;0;815;352;6;7;345;105;94;80;22;8;10;13;13
25.05.2014;Bezirksvertretungswahl;05334002;6301;6301 Walheim-Ost;1;1;930;143;0;1073;487;0;7;480;215;132;73;20;13;4;11;12
25.05.2014;Bezirksvertretungswahl;05334002;6302;6302 Walheim-West;1;1;1110;299;0;1409;587;5;11;576;245;156;97;36;14;3;14;11
25.05.2014;Bezirksvertretungswahl;05334002;6303;6303 Friesenrath;1;1;234;40;0;274;145;2;4;141;60;36;20;15;2;2;4;2
25.05.2014;Bezirksvertretungswahl;05334002;6304;6304 Hahn;1;1;650;104;0;754;356;0;6;350;137;89;70;23;6;7;6;12
25.05.2014;Bezirksvertretungswahl;05334002;6305;6305 Schmithof;1;1;652;126;0;778;369;3;13;356;123;85;50;51;19;6;13;9
25.05.2014;Bezirksvertretungswahl;05334002;6306;6306 Sief;1;1;264;50;0;314;167;0;0;167;64;26;27;20;9;3;7;11
25.05.2014;Bezirksvertretungswahl;05334002;6307;6307 Walheim-Mitte;1;1;1138;194;0;1332;547;0;7;540;223;129;97;26;11;7;25;22
25.05.2014;Bezirksvertretungswahl;05334002;9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;0;0;0;1118;1118;7;1111;482;311;152;63;22;13;27;41
25.05.2014;Bezirksvertretungswahl;05334002;9027;9027 Briefwahl Walheim;1;1;0;0;0;0;841;841;8;833;337;216;145;65;13;5;32;20
