datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Bezirksvertretungswahl;05334002;1001;1001 Domhof;1;1;838;252;0;1090;395;4;2;393;126;95;94;32;17;11;2;2;14
25.05.2014;Bezirksvertretungswahl;05334002;1002;1002 Großkölnstraße;1;1;952;239;0;1191;433;6;8;425;119;108;117;20;22;8;5;6;20
25.05.2014;Bezirksvertretungswahl;05334002;1301;1301 Kapuzinergraben;1;1;1007;259;0;1266;410;0;4;406;104;101;104;24;33;14;1;6;19
25.05.2014;Bezirksvertretungswahl;05334002;1302;1302 Jesuitenstraße;1;1;698;169;0;867;304;2;7;297;112;66;60;12;18;5;2;7;15
25.05.2014;Bezirksvertretungswahl;05334002;1401;1401 Untere Jakobstraße;1;1;1053;292;0;1345;442;0;3;439;153;113;83;18;33;13;4;5;17
25.05.2014;Bezirksvertretungswahl;05334002;1402;1402 Unterer Templergraben;1;1;615;131;0;746;297;3;1;296;59;75;79;15;29;10;2;3;24
25.05.2014;Bezirksvertretungswahl;05334002;1403;1403 Karlsgraben;1;1;1145;263;0;1408;595;0;16;579;184;137;132;19;49;15;3;11;29
25.05.2014;Bezirksvertretungswahl;05334002;1501;1501 Mauerstraße;1;1;977;241;0;1218;419;8;5;414;95;108;112;21;32;11;1;4;30
25.05.2014;Bezirksvertretungswahl;05334002;1502;1502 Obere Jakobstraße;1;1;691;160;0;851;325;4;4;321;91;84;69;14;25;12;3;2;21
25.05.2014;Bezirksvertretungswahl;05334002;1503;1503 Mühlenberg;1;1;997;203;0;1200;477;0;7;470;116;103;146;25;26;18;1;6;29
25.05.2014;Bezirksvertretungswahl;05334002;1504;1504 Stephanstraße;1;1;633;133;0;766;311;0;5;306;66;84;73;14;32;12;3;5;17
25.05.2014;Bezirksvertretungswahl;05334002;1505;1505 Hubertusplatz;1;1;1024;184;0;1208;518;0;7;511;114;138;129;25;39;20;5;5;36
25.05.2014;Bezirksvertretungswahl;05334002;1601;1601 Junkerstraße;1;1;1278;398;0;1676;630;0;15;615;172;144;165;30;43;21;2;5;33
25.05.2014;Bezirksvertretungswahl;05334002;1602;1602 Gartenstraße;1;1;1358;318;0;1676;568;10;8;560;128;145;159;22;42;19;1;7;37
25.05.2014;Bezirksvertretungswahl;05334002;1603;1603 Mittlere Vaalser Straße;1;1;1169;187;0;1356;489;0;8;481;120;108;129;20;44;14;5;6;35
25.05.2014;Bezirksvertretungswahl;05334002;1604;1604 Hanbrucher Straße;1;1;1212;273;0;1485;637;0;11;626;174;176;147;18;53;24;5;5;24
25.05.2014;Bezirksvertretungswahl;05334002;1701;1701 Unterer Kronenberg;1;1;585;171;0;756;331;5;2;329;86;101;65;20;35;5;3;5;9
25.05.2014;Bezirksvertretungswahl;05334002;1702;1702 Mittlerer Kronenberg;1;1;1048;111;0;1159;374;0;8;366;89;126;47;13;63;7;2;7;12
25.05.2014;Bezirksvertretungswahl;05334002;1703;1703 Rosfeld;1;1;750;125;0;875;273;1;4;269;92;85;39;5;29;8;0;4;7
25.05.2014;Bezirksvertretungswahl;05334002;1801;1801 Untere Melatener Straße;1;1;1156;284;0;1440;627;3;5;622;199;172;132;28;39;12;7;4;29
25.05.2014;Bezirksvertretungswahl;05334002;1802;1802 Auf der Hörn;1;1;938;242;0;1180;570;0;9;561;153;191;107;22;30;22;7;5;24
25.05.2014;Bezirksvertretungswahl;05334002;1803;1803 Königshügel;1;1;1232;293;0;1525;613;0;7;606;220;165;89;30;50;15;6;16;15
25.05.2014;Bezirksvertretungswahl;05334002;2101;2101 Untere Süsterfeldstraße;1;1;949;239;0;1188;322;0;4;318;88;100;53;13;26;4;5;6;23
25.05.2014;Bezirksvertretungswahl;05334002;2102;2102 Untere Roermonder Straße;1;1;869;232;0;1101;349;0;7;342;82;85;81;29;19;3;4;3;36
25.05.2014;Bezirksvertretungswahl;05334002;2103;2103 Pontwall;1;1;775;187;0;962;310;0;10;300;78;86;63;12;29;5;1;3;23
25.05.2014;Bezirksvertretungswahl;05334002;2104;2104 Marienbongard;1;1;1048;269;0;1317;437;5;8;429;114;121;96;16;29;10;10;3;30
25.05.2014;Bezirksvertretungswahl;05334002;2105;2105 Bergdriesch;1;1;1263;289;0;1552;651;6;16;635;208;137;154;34;26;20;17;7;32
25.05.2014;Bezirksvertretungswahl;05334002;2106;2106 Nizzaallee;1;1;993;293;0;1286;436;0;4;432;98;91;101;17;26;21;26;4;48
25.05.2014;Bezirksvertretungswahl;05334002;2107;2107 Kupferstraße;1;1;1292;396;0;1688;696;3;11;685;204;160;155;41;41;21;24;4;35
25.05.2014;Bezirksvertretungswahl;05334002;2201;2201 Sandkaulstraße;1;1;1232;304;0;1536;563;0;11;552;182;138;108;31;37;20;4;7;25
25.05.2014;Bezirksvertretungswahl;05334002;2202;2202 Peterstraße;1;1;1060;228;0;1288;329;0;6;323;85;96;67;10;28;11;2;6;18
25.05.2014;Bezirksvertretungswahl;05334002;2203;2203 Monheimsallee;1;1;1072;281;0;1353;511;2;7;504;140;128;120;40;29;20;5;6;16
25.05.2014;Bezirksvertretungswahl;05334002;2301;2301 Unterer Soerser Weg;1;1;944;374;0;1318;553;0;4;549;247;138;92;28;19;11;3;1;10
25.05.2014;Bezirksvertretungswahl;05334002;2302;2302 Alkuinstraße;1;1;550;88;0;638;280;2;5;275;101;71;54;7;16;8;1;5;12
25.05.2014;Bezirksvertretungswahl;05334002;2401;2401 Robensstraße;1;1;1201;186;0;1387;523;6;10;513;107;133;144;15;42;22;7;10;33
25.05.2014;Bezirksvertretungswahl;05334002;2402;2402 Hein-Janssen-Straße;1;1;897;149;0;1046;301;0;4;297;60;81;72;15;33;6;4;2;24
25.05.2014;Bezirksvertretungswahl;05334002;2403;2403 Blücherplatz;1;1;740;113;0;853;273;3;10;263;51;74;62;10;29;16;0;2;19
25.05.2014;Bezirksvertretungswahl;05334002;2404;2404 Thomashofstraße;1;1;861;133;0;994;388;4;4;384;69;102;108;14;41;16;5;9;20
25.05.2014;Bezirksvertretungswahl;05334002;2405;2405 Mittlere Jülicher Straße;1;1;803;69;0;872;228;0;4;224;49;87;26;4;26;9;7;6;10
25.05.2014;Bezirksvertretungswahl;05334002;2501;2501 Obere Jülicher Straße;1;1;721;52;0;773;174;0;3;171;50;65;21;6;15;5;0;6;3
25.05.2014;Bezirksvertretungswahl;05334002;2502;2502 Prager Ring;1;1;884;70;0;954;297;0;6;291;89;117;24;3;29;6;4;7;12
25.05.2014;Bezirksvertretungswahl;05334002;3101;3101 Schildstraße;1;1;910;183;0;1093;345;2;4;341;105;89;66;9;40;9;2;2;19
25.05.2014;Bezirksvertretungswahl;05334002;3102;3102 Beeckstraße;1;1;848;152;0;1000;361;0;3;358;78;96;74;22;36;22;3;5;22
25.05.2014;Bezirksvertretungswahl;05334002;3103;3103 Promenadenstraße;1;1;586;97;0;683;154;0;4;150;27;39;31;10;20;5;3;1;14
25.05.2014;Bezirksvertretungswahl;05334002;3104;3104 Kaiserplatz;1;1;1150;240;0;1390;470;0;4;466;97;126;113;10;51;15;1;12;41
25.05.2014;Bezirksvertretungswahl;05334002;3105;3105 Wilhelmstraße;1;1;853;186;0;1039;431;0;3;428;122;92;100;22;42;22;3;7;18
25.05.2014;Bezirksvertretungswahl;05334002;3106;3106 Friedrichstraße;1;1;865;189;0;1054;419;0;8;411;93;89;103;19;57;21;2;7;20
25.05.2014;Bezirksvertretungswahl;05334002;3201;3201 Kongressstraße;1;1;1185;170;0;1355;501;0;7;494;101;110;153;12;57;15;5;5;36
25.05.2014;Bezirksvertretungswahl;05334002;3202;3202 Oranienstraße;1;1;1366;257;0;1623;561;0;11;550;99;154;156;12;60;15;2;7;45
25.05.2014;Bezirksvertretungswahl;05334002;3203;3203 Mittlerer Adalbertsteinweg;1;1;1163;177;0;1340;397;0;4;393;75;97;88;13;57;11;2;10;40
25.05.2014;Bezirksvertretungswahl;05334002;3204;3204 Scheibenstraße;1;1;1232;105;0;1337;369;0;5;364;73;113;62;12;60;17;2;3;22
25.05.2014;Bezirksvertretungswahl;05334002;3205;3205 Eifelstraße;1;1;1244;185;0;1429;349;5;5;344;78;118;68;5;36;9;1;13;16
25.05.2014;Bezirksvertretungswahl;05334002;3301;3301 Obere Stolberger Straße;1;1;715;59;0;774;167;0;3;164;49;49;16;2;21;11;4;3;9
25.05.2014;Bezirksvertretungswahl;05334002;3302;3302 Leipziger Straße;1;1;595;51;0;646;158;1;3;155;47;46;20;2;24;3;2;4;7
25.05.2014;Bezirksvertretungswahl;05334002;3303;3303 Untere Elsassstraße;1;1;613;68;0;681;162;2;3;159;42;52;29;3;17;9;1;1;5
