datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1001;1001 Domhof;1;1;876;213;0;1089;83;0;1;82;43;39
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1002;1002 Großkölnstraße;1;1;1008;183;0;1191;78;0;2;76;32;44
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1301;1301 Kapuzinergraben;1;1;1042;224;0;1266;74;4;1;73;25;48
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1302;1302 Jesuitenstraße;1;1;721;146;0;867;73;2;0;73;38;35
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1401;1401 Untere Jakobstraße;1;1;1087;258;0;1345;80;0;3;77;43;34
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1402;1402 Unterer Templergraben;1;1;640;106;0;746;67;5;0;67;22;45
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1403;1403 Karlsgraben;1;1;1181;225;0;1406;141;0;3;138;68;70
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1501;1501 Mauerstraße;1;1;1034;183;0;1217;74;0;1;73;26;47
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1502;1502 Obere Jakobstraße;1;1;720;130;0;850;63;0;0;63;24;39
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1503;1503 Mühlenberg;1;1;1034;167;0;1201;97;0;2;95;28;67
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1504;1504 Stephanstraße;1;1;666;100;0;766;65;0;0;65;22;43
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1505;1505 Hubertusplatz;1;1;1059;149;0;1208;116;2;3;113;29;84
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1601;1601 Junkerstraße;1;1;1345;330;0;1675;120;5;1;119;50;69
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1602;1602 Gartenstraße;1;1;1423;251;0;1674;134;8;0;134;32;102
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1603;1603 Mittlere Vaalser Straße;1;1;1209;147;0;1356;83;0;0;83;28;55
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1604;1604 Hanbrucher Straße;1;1;1257;227;0;1484;166;0;6;160;63;97
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1701;1701 Unterer Kronenberg;1;1;602;153;0;755;106;1;0;106;43;63
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1702;1702 Mittlerer Kronenberg;1;1;1057;101;0;1158;65;1;1;64;28;36
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1703;1703 Rosfeld;1;1;764;110;0;874;83;2;0;83;36;47
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1801;1801 Untere Melatener Straße;1;1;1187;253;0;1440;164;11;0;164;84;80
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1802;1802 Auf der Hörn;1;1;983;196;0;1179;143;0;2;141;48;93
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;1803;1803 Königshügel;1;1;1287;238;0;1525;189;0;1;188;106;82
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2101;2101 Untere Süsterfeldstraße;1;1;1005;182;0;1187;52;0;1;51;23;28
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2102;2102 Untere Roermonder Straße;1;1;913;188;0;1101;42;2;0;42;15;27
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2103;2103 Pontwall;1;1;809;153;0;962;54;0;0;54;19;35
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2104;2104 Marienbongard;1;1;1099;217;0;1316;68;3;3;65;26;39
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2105;2105 Bergdriesch;1;1;1315;238;0;1553;137;0;2;135;63;72
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2106;2106 Nizzaallee;1;1;1045;241;0;1286;72;0;0;72;30;42
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2107;2107 Kupferstraße;1;1;1356;333;0;1689;163;1;0;163;84;79
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2201;2201 Sandkaulstraße;1;1;1284;252;0;1536;85;0;0;85;33;52
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2202;2202 Peterstraße;1;1;1091;197;0;1288;43;4;0;43;20;23
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2203;2203 Monheimsallee;1;1;1095;257;0;1352;139;10;1;138;59;79
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2301;2301 Unterer Soerser Weg;1;1;965;351;0;1316;154;0;1;153;83;70
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2302;2302 Alkuinstraße;1;1;551;87;0;638;97;4;5;92;50;42
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2401;2401 Robensstraße;1;1;1237;149;0;1386;117;2;1;116;40;76
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2402;2402 Hein-Janssen-Straße;1;1;928;117;0;1045;51;1;1;50;18;32
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2403;2403 Blücherplatz;1;1;768;84;0;852;76;4;2;74;22;52
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2404;2404 Thomashofstraße;1;1;872;122;0;994;90;0;2;88;33;55
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2405;2405 Mittlere Jülicher Straße;1;1;812;60;0;872;43;0;2;41;18;23
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2501;2501 Obere Jülicher Straße;1;1;733;38;0;771;32;0;0;32;11;21
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;2502;2502 Prager Ring;1;1;894;59;0;953;59;0;1;58;28;30
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3101;3101 Schildstraße;1;1;943;149;0;1092;66;0;0;66;17;49
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3102;3102 Beeckstraße;1;1;869;131;0;1000;71;0;1;70;26;44
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3103;3103 Promenadenstraße;1;1;602;82;0;684;26;1;0;26;6;20
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3104;3104 Kaiserplatz;1;1;1198;192;0;1390;68;0;2;66;21;45
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3105;3105 Wilhelmstraße;1;1;874;165;0;1039;82;0;1;81;32;49
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3106;3106 Friedrichstraße;1;1;889;164;0;1053;74;7;1;73;22;51
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3201;3201 Kongressstraße;1;1;1199;154;0;1353;95;0;1;94;18;76
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3202;3202 Oranienstraße;1;1;1409;214;0;1623;93;1;1;92;23;69
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3203;3203 Mittlerer Adalbertsteinweg;1;1;1203;137;0;1340;64;2;3;61;22;39
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3204;3204 Scheibenstraße;1;1;1243;91;0;1334;70;0;4;66;21;45
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3205;3205 Eifelstraße;1;1;1284;141;0;1425;63;0;1;62;20;42
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3301;3301 Obere Stolberger Straße;1;1;721;53;0;774;43;0;3;40;21;19
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3302;3302 Leipziger Straße;1;1;599;47;0;646;37;0;0;37;15;22
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3303;3303 Untere Elsassstraße;1;1;617;64;0;681;37;0;0;37;7;30
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3304;3304 Oberer Adalbertsteinweg;1;1;830;89;0;919;44;0;2;42;10;32
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3305;3305 Düppelstraße;1;1;700;52;0;752;42;1;0;42;12;30
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3306;3306 Obere Gneisenaustraße;1;1;1085;111;0;1196;61;3;0;61;30;31
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3401;3401 Hüttenstraße;1;1;771;14;0;785;22;0;0;22;9;13
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3402;3402 Barbarastraße;1;1;877;84;0;961;57;0;0;57;24;33
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3501;3501 Eisenbahnweg;1;1;774;43;0;817;30;0;0;30;10;20
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3502;3502 Freunder Weg;1;1;1444;144;0;1588;98;3;1;97;45;52
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3503;3503 Untere Trierer Straße;1;1;1406;182;0;1588;73;0;0;73;18;55
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3504;3504 Schönrathstraße;1;1;1132;212;0;1344;149;6;1;148;64;84
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3601;3601 Drimbornstraße;1;1;891;112;0;1003;80;2;1;79;35;44
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3602;3602 Oppenhoffallee;1;1;887;180;0;1067;88;0;2;86;26;60
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3603;3603 Charlottenstraße;1;1;1064;173;0;1237;117;2;1;116;37;79
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3604;3604 Mittlere Bismarckstraße;1;1;889;147;0;1036;83;1;1;82;22;60
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3605;3605 Frankenberger Straße;1;1;1015;175;0;1190;121;5;1;120;43;77
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3606;3606 Von-Görschen-Straße;1;1;693;95;0;788;62;1;0;62;23;39
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3701;3701 Engelbertstraße;1;1;1435;146;0;1581;141;2;2;139;61;78
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3702;3702 Triererplatz;1;1;1107;121;0;1228;92;0;0;92;43;49
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3703;3703 Stettiner Straße;1;1;1253;111;0;1364;113;5;0;113;63;50
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3704;3704 Obere Lintertstraße;1;1;1485;187;0;1672;161;7;1;160;95;65
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3705;3705 Auf dem Plue;1;1;1164;177;0;1341;158;4;2;156;87;69
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3706;3706 Tilsiter Straße;1;1;886;62;0;948;44;2;1;43;20;23
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;3707;3707 Königsberger Straße;1;1;1339;68;0;1407;91;0;2;89;47;42
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4101;4101 Obere Erzbergerallee;1;1;1437;346;0;1783;309;10;1;308;145;163
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4102;4102 Oberer Branderhofer Weg;1;1;1174;464;0;1638;250;0;3;247;143;104
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4201;4201 Warmweiherstraße;1;1;1344;210;0;1554;122;0;0;122;40;82
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4202;4202 Jägerstraße;1;1;1028;201;0;1229;80;0;0;80;22;58
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4203;4203 Michaelsbergstraße;1;1;1038;308;0;1346;193;0;3;190;92;98
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4301;4301 Kapellenstraße;1;1;1140;195;0;1335;118;0;0;118;53;65
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4302;4302 Neustraße;1;1;1023;134;0;1157;67;0;2;65;21;44
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4303;4303 Eckenberger Straße;1;1;1050;166;0;1216;138;4;1;137;69;68
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4304;4304 Karl-Marx-Allee;1;1;806;234;0;1040;170;0;2;168;83;85
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4305;4305 Kalverbenden;1;1;892;196;0;1088;145;0;0;145;61;84
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4601;4601 I. Rote-Haag-Weg;1;1;907;329;0;1236;205;0;0;205;140;65
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4602;4602 Untere Eupener Straße;1;1;705;233;0;938;91;4;0;91;44;47
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4603;4603 Höfchensweg;1;1;1001;362;0;1363;155;5;1;154;115;39
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4604;4604 Diepenbenden;1;1;638;190;0;828;123;3;0;123;90;33
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4605;4605 Obere Malmedyer Straße;1;1;1136;343;0;1479;273;0;3;270;101;169
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4701;4701 Theaterstraße;1;1;1136;208;0;1344;87;0;3;84;39;45
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4702;4702 Bahnhofplatz;1;1;1117;141;0;1258;76;4;3;73;20;53
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4703;4703 Burtscheider Straße;1;1;859;142;0;1001;72;1;0;72;29;43
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4704;4704 Kamper Straße;1;1;980;157;0;1137;83;0;0;83;25;58
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4705;4705 Beethovenstraße;1;1;762;154;0;916;81;0;0;81;38;43
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4801;4801 Weberstraße;1;1;1211;207;0;1418;141;0;3;138;44;94
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4802;4802 Schillerstraße;1;1;1190;221;0;1411;137;0;0;137;46;91
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4804;4804 Colynshofstraße;1;1;891;296;0;1187;129;3;0;129;72;57
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4805;4805 Am Hangeweiher;1;1;1146;382;0;1528;189;7;1;188;101;87
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4806;4806 Mittlere Lütticher Straße;1;1;862;205;0;1067;145;0;0;145;73;72
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4807;4807 Preusweg;1;1;891;297;0;1188;165;0;1;164;101;63
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;4808;4808 Bildchen;1;1;1259;141;0;1400;164;141;0;164;86;78
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5101;5101 Nordstraße;1;1;1404;230;0;1634;216;3;3;213;107;106
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5102;5102 Kolpingstraße;1;1;1358;266;0;1624;211;7;2;209;113;96
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5103;5103 Ringstraße;1;1;1195;269;0;1464;203;5;0;203;125;78
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5104;5104 Obere Trierer Straße;1;1;1476;287;0;1763;151;0;1;150;82;68
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5105;5105 Niederforstbach;1;1;1379;337;0;1716;203;3;0;203;111;92
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5106;5106 Freund;1;1;1022;205;0;1227;157;0;0;157;80;77
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5107;5107 Krauthausen;1;1;205;60;0;265;43;0;0;43;24;19
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5108;5108 Schroufstraße;1;1;1083;194;0;1277;200;0;2;198;114;84
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5109;5109 Im Kollenbruch;1;1;1215;376;0;1591;187;0;1;186;106;80
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5110;5110 Schagenstraße;1;1;1188;156;0;1344;174;0;1;173;71;102
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5201;5201 Untere Josefstraße;1;1;1193;154;0;1347;107;0;0;107;56;51
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5202;5202 Kehrbrückstraße;1;1;1153;149;0;1302;141;3;1;140;80;60
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5203;5203 Kirchplatz;1;1;1095;142;0;1237;141;0;1;140;80;60
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5204;5204 Karlstraße;1;1;1165;144;0;1309;133;0;0;133;73;60
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5205;5205 Untere Heckstraße;1;1;1208;132;0;1340;98;0;0;98;47;51
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5206;5206 Untere Nirmer Straße;1;1;1218;172;0;1390;153;1;0;153;102;51
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5207;5207 Mittlere Von-Coels-Straße;1;1;1511;148;0;1659;170;2;2;168;87;81
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5208;5208 Untere Von-Coels-Straße;1;1;1265;160;0;1425;171;4;1;170;89;81
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5209;5209 Bayersbusch;1;1;1098;182;0;1280;169;5;1;168;93;75
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5301;5301 Untere Alt-Haarener Straße;1;1;1301;228;0;1529;177;0;1;176;96;80
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5302;5302 Friedenstraße;1;1;1547;289;0;1836;162;1;5;157;81;76
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5303;5303 Am Haarberg;1;1;1400;242;0;1642;153;0;0;153;84;69
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5304;5304 Untere Haarener Gracht;1;1;1453;140;0;1593;112;3;0;112;51;61
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5305;5305 Waldstraße;1;1;1096;202;0;1298;157;0;2;155;78;77
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;5306;5306 An der Weide;1;1;1132;173;0;1305;110;2;0;110;48;62
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6101;6101 Untere Oberforstbacher Straße;1;1;1080;205;0;1285;247;1;1;246;129;117
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6102;6102 Korneliusmarkt;1;1;1241;266;0;1507;197;7;0;197;95;102
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6201;6201 Oberforstbach-Nord;1;1;967;189;0;1156;169;0;1;168;89;79
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6202;6202 Oberforstbach-Süd;1;1;678;128;0;806;87;1;0;87;50;37
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6203;6203 Schleckheim-Nütheim;1;1;1266;230;0;1496;224;11;1;223;129;94
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6204;6204 Lichtenbusch;1;1;678;137;0;815;107;0;0;107;53;54
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6301;6301 Walheim-Ost;1;1;940;133;0;1073;166;133;0;166;89;77
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6302;6302 Walheim-West;1;1;1138;271;0;1409;208;0;2;206;111;95
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6303;6303 Friesenrath;1;1;242;32;0;274;68;1;0;68;40;28
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6304;6304 Hahn;1;1;659;95;0;754;125;5;0;125;52;73
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6305;6305 Schmithof;1;1;675;102;0;777;131;4;2;129;70;59
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6306;6306 Sief;1;1;270;43;0;313;81;0;1;80;39;41
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6307;6307 Walheim-Mitte;1;1;1155;175;0;1330;172;0;0;172;85;87
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6401;6401 Kullen;1;1;999;283;0;1282;100;2;1;99;37;62
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6402;6402 Vaalserquartier;1;1;1151;244;0;1395;231;0;1;230;114;116
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6403;6403 Steppenberg;1;1;1127;257;0;1384;226;0;2;224;96;128
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6404;6404 Neuenhofer Weg;1;1;1096;164;0;1260;73;5;0;73;37;36
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6405;6405 Obere Schurzelter Straße;1;1;1482;81;0;1563;95;2;1;94;42;52
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6501;6501 Untere Rathausstraße;1;1;1104;224;0;1328;190;1;3;187;78;109
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6502;6502 Wildbach;1;1;1038;247;0;1285;177;0;0;177;86;91
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6503;6503 Untere Schloßparkstraße;1;1;1017;249;0;1266;181;0;0;181;89;92
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6504;6504 Soers;1;1;891;197;0;1088;125;0;2;123;64;59
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6505;6505 Laurentiusstraße (teilweise);1;1;1043;303;0;1346;185;2;1;184;131;53
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6506;6506 Orsbach;1;1;436;73;0;509;108;4;0;108;57;51
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6507;6507 Vetschau;1;1;411;79;0;490;51;0;0;51;31;20
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6508;6508 Mittleres Tittardsfeld;1;1;718;159;0;877;142;0;1;141;94;47
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6601;6601 Rathausplatz;1;1;819;193;0;1012;153;0;1;152;64;88
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6602;6602 Untere Horbacher Straße;1;1;1009;232;0;1241;204;0;2;202;97;105
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6603;6603 Horbach;1;1;1142;214;0;1356;223;0;1;222;132;90
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6604;6604 Schloss-Schönau-Straße;1;1;879;266;0;1145;203;9;1;202;113;89
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6605;6605 Obere Grünenthaler Straße;1;1;1105;211;0;1316;213;9;1;212;114;98
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;6606;6606 Kohlgasse;1;1;991;121;0;1112;146;0;3;143;68;75
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9000;9000 Briefwahl Hangeweiher I;1;1;0;0;0;0;428;428;3;425;264;161
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9001;9001 Briefwahl Zentrum;1;1;0;0;0;0;667;667;5;662;345;317
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9002;9002 Briefwahl St. Jakob;1;1;0;0;0;0;661;661;11;650;294;356
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9003;9003 Briefwahl Hanbruch;1;1;0;0;0;0;473;473;4;469;230;239
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9004;9004 Briefwahl Westpark/Hörn;1;1;0;0;0;0;690;690;6;684;336;348
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9005;9005 Briefwahl Ponttor (West);1;1;0;0;0;0;582;582;3;579;289;290
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9006;9006 Briefwahl Ponttor (Ost);1;1;0;0;0;0;686;686;4;682;352;330
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9007;9007 Briefwahl Monheimsallee;1;1;0;0;0;0;652;652;3;649;375;274
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9008;9008 Briefwahl Jülicher Straße;1;1;0;0;0;0;306;306;4;302;140;162
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9009;9009 Briefwahl Kaiserplatz;1;1;0;0;0;0;604;604;9;595;288;307
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9010;9010 Briefwahl Adalbertsteinweg;1;1;0;0;0;0;347;347;3;344;127;217
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334002;9011;9011 Briefwahl Panneschopp;1;1;0;0;0;0;256;256;2;254;98;156
