Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;MIT-Aachen;MIT-Aachen_Proz;Aachen Türk Toplumu - Türkische Gemeinde Aachen;Aachen Türk Toplumu - Türkische Gemeinde Aachen_Proz;Kurdischer Freundschaftskreis;Kurdischer Freundschaftskreis_Proz;AFRIKA-LISTE;AFRIKA-LISTE_Proz;Einzelbewerber Kurucu;Einzelbewerber Kurucu_Proz;Einzelbewerber Tarak;Einzelbewerber Tarak_Proz;ADZ;ADZ_Proz;Miteinander - Füreinander: Für ein weltoffenes Aachen;Miteinander - Füreinander: Für ein weltoffenes Aachen_Proz;Milli Görüs Aachen;Milli Görüs Aachen_Proz;Einzelbewerber Chrysostom;Einzelbewerber Chrysostom_Proz;
7001;7001 Brand/ Kornelimünster;1;1;2298;335;14,58;;298;;37;140;46,98;20;6,71;16;5,37;17;5,70;0;0,00;9;3,02;62;20,81;24;8,05;6;2,01;4;1,34;
7002;7002 Eilendorf;1;1;1673;215;12,85;;200;;15;64;32,00;81;40,50;8;4,00;14;7,00;1;0,50;5;2,50;23;11,50;2;1,00;2;1,00;0;0,00;
7003;7003 Haaren;1;1;1602;177;11,05;;163;;14;64;39,26;27;16,56;3;1,84;8;4,91;0;0,00;6;3,68;35;21,47;12;7,36;7;4,29;1;0,61;
7004;7004 Laurensberg / Richterich;1;1;3400;490;14,41;;439;;51;234;53,30;26;5,92;8;1,82;35;7,97;0;0,00;1;0,23;93;21,18;34;7,74;7;1,59;1;0,23;
7005;7005 Innenstadt 1;1;1;8090;887;10,96;;806;;81;388;48,14;37;4,59;29;3,60;96;11,91;3;0,37;20;2,48;168;20,84;56;6,95;6;0,74;3;0,37;
7006;7006 Peterstr. 2;1;1;7886;1032;13,09;;949;;83;335;35,30;136;14,33;88;9,27;94;9,91;16;1,69;33;3,48;168;17,70;41;4,32;29;3,06;9;0,95;
7007;7007 Innenstadt 3;1;1;7776;825;10,61;;760;;65;237;31,18;199;26,18;57;7,50;39;5,13;18;2,37;36;4,74;106;13,95;37;4,87;31;4,08;0;0,00;
7008;7008 Innenstadt 4;1;1;5782;727;12,57;;663;;64;336;50,68;36;5,43;26;3,92;58;8,75;4;0,60;22;3,32;113;17,04;61;9,20;6;0,90;1;0,15;
9040;9040 BW Innenstadt 1;1;1;0;350;;;341;;9;138;40,47;19;5,57;5;1,47;30;8,80;4;1,17;3;0,88;113;33,14;24;7,04;4;1,17;1;0,29;
9041;9041 BW Innenstadt 2;1;1;0;396;;;383;;13;168;43,86;24;6,27;6;1,57;30;7,83;3;0,78;10;2,61;97;25,33;38;9,92;5;1,31;2;0,52;
