Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Zentrum;6;6;5758;1055;18,32;;1043;;12;526;50,43;517;49,57;
2;2 St. Jakob;8;8;7394;1284;17,37;;1264;;20;513;40,59;751;59,41;
3;3 Hanbruch;6;6;5627;976;17,34;;965;;11;428;44,35;537;55,65;
4;4 Westpark/Hörn;5;5;6314;1297;20,54;;1289;;8;608;47,17;681;52,83;
5;5 Ponttor (West);6;6;5745;941;16,38;;932;;9;420;45,06;512;54,94;
6;6 Ponttor (Ost);5;5;6064;1143;18,85;;1137;;6;562;49,43;575;50,57;
7;7 Monheimsallee;5;5;5342;1105;20,69;;1099;;6;577;52,50;522;47,50;
8;8 Untere Jülicher Straße;6;6;4401;663;15,06;;647;;16;281;43,43;366;56,57;
9;9 Kaiserplatz;7;7;6258;991;15,84;;977;;14;412;42,17;565;57,83;
10;10 Adalbertsteinweg;5;5;5722;637;11,13;;625;;12;213;34,08;412;65,92;
11;11 Panneschopp;7;7;4968;520;10,47;;513;;7;193;37,62;320;62,38;
12;12 Rothe Erde;6;6;5739;583;10,16;;578;;5;246;42,56;332;57,44;
13;13 Forst;5;5;5494;980;17,84;;971;;9;450;46,34;521;53,66;
14;14 Frankenberg;8;8;7674;1319;17,19;;1306;;13;461;35,30;845;64,70;
15;15 Driescher Hof;5;5;5391;693;12,85;;686;;7;384;55,98;302;44,02;
16;16 Beverau / Burtscheider Kurgarten;6;6;7550;2029;26,87;;2010;;19;1035;51,49;975;48,51;
17;17 Burtscheider Abtei;6;6;5836;1271;21,78;;1258;;13;587;46,66;671;53,34;
18;18 Steinebrück;7;7;7031;2193;31,19;;2184;;9;1362;62,36;822;37,64;
19;19 Marschiertor;7;7;7074;1191;16,84;;1173;;18;467;39,81;706;60,19;
20;20 Hangeweiher;7;7;6594;1628;24,69;;1618;;10;904;55,87;714;44,13;
21;21 Brand (Nord);7;7;7790;1843;23,66;;1823;;20;1010;55,40;813;44,60;
22;22 Brand (Süd);5;5;6115;1600;26,17;;1592;;8;910;57,16;682;42,84;
23;23 Eilendorf (Nord);5;5;5195;941;18,11;;935;;6;525;56,15;410;43,85;
24;24 Eilendorf (Süd);6;6;7094;1312;18,49;;1299;;13;688;52,96;611;47,04;
25;25 Haaren (Nord) / Verlautenheide;5;5;6081;1246;20,49;;1237;;9;647;52,30;590;47,70;
26;26 Kornelimünster / Oberforstbach;7;7;7065;1850;26,19;;1839;;11;983;53,45;856;46,55;
27;27 Walheim;8;8;5930;1557;26,26;;1544;;13;818;52,98;726;47,02;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5124;1443;28,16;;1431;;12;836;58,42;595;41,58;
29;29 Laurensberg;6;6;5844;1526;26,11;;1518;;8;819;53,95;699;46,05;
30;30 Richterich;7;7;7182;2022;28,15;;2007;;15;1074;53,51;933;46,49;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4846;709;14,63;;704;;5;366;51,99;338;48,01;
32;32 Kullen;4;4;4105;609;14,84;;601;;8;273;45,42;328;54,58;
