datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
25.05.2014;Integrationsratswahl;05334002;7001;7001 Brand/ Kornelimünster;1;1;2216;82;0;2298;335;0;37;298;140;20;16;17;0;9;62;24;6;4
25.05.2014;Integrationsratswahl;05334002;7002;7002 Eilendorf;1;1;1629;44;0;1673;215;0;15;200;64;81;8;14;1;5;23;2;2;0
25.05.2014;Integrationsratswahl;05334002;7003;7003 Haaren;1;1;1564;38;0;1602;177;1;14;163;64;27;3;8;0;6;35;12;7;1
25.05.2014;Integrationsratswahl;05334002;7004;7004 Laurensberg / Richterich;1;1;3302;98;0;3400;490;1;51;439;234;26;8;35;0;1;93;34;7;1
25.05.2014;Integrationsratswahl;05334002;7005;7005 Innenstadt 1;1;1;7876;214;0;8090;887;0;81;806;388;37;29;96;3;20;168;56;6;3
25.05.2014;Integrationsratswahl;05334002;7006;7006 Peterstr. 2;1;1;7672;214;0;7886;1032;0;83;949;335;136;88;94;16;33;168;41;29;9
25.05.2014;Integrationsratswahl;05334002;7007;7007 Innenstadt 3;1;1;7586;190;0;7776;825;0;65;760;237;199;57;39;18;36;106;37;31;0
25.05.2014;Integrationsratswahl;05334002;7008;7008 Innenstadt 4;1;1;5608;174;0;5782;727;0;64;663;336;36;26;58;4;22;113;61;6;1
25.05.2014;Integrationsratswahl;05334002;9040;9040 BW Innenstadt 1;1;1;0;0;0;0;350;350;9;341;138;19;5;30;4;3;113;24;4;1
25.05.2014;Integrationsratswahl;05334002;9041;9041 BW Innenstadt 2;1;1;0;0;0;0;396;396;13;383;168;24;6;30;3;10;97;38;5;2
