Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;CDU;FDP;GRÜNE;REP;PDS;NPD;ödp;WASG;Einzelbewerber;
001;Versmold 001;1;1;748;331;;328;;3;92;189;16;17;1;3;6;0;2;2;
002;Versmold 002;1;1;906;446;;439;;7;156;229;20;16;3;3;3;0;7;2;
003;Versmold 003;1;1;842;336;;329;;7;128;163;11;12;1;2;4;1;6;1;
004;Versmold 004;1;1;784;345;;340;;5;132;146;31;17;0;1;2;0;10;1;
005;Versmold 005;1;1;940;487;;482;;5;190;223;25;24;4;1;4;2;8;1;
006;Versmold 006;1;1;1020;461;;452;;9;154;243;24;18;1;3;1;0;7;1;
007;Versmold 007;1;1;1013;467;;456;;11;174;196;36;29;2;5;4;0;6;4;
008;Versmold 008;1;1;1076;515;;512;;3;220;216;23;11;5;2;15;2;18;0;
009;Versmold 009;1;1;973;495;;493;;2;209;198;26;35;7;0;6;2;10;0;
010;Versmold 010;1;1;932;419;;417;;2;201;170;16;12;1;4;0;5;8;0;
011;Versmold 011;1;1;912;393;;385;;8;126;198;27;7;2;3;8;3;8;3;
012;Versmold 012;1;1;708;381;;378;;3;155;167;26;16;2;1;2;0;6;3;
013;Versmold 013;1;1;838;436;;434;;2;192;184;21;18;4;1;1;2;8;3;
014;Versmold 014;1;1;901;442;;436;;6;186;173;25;30;1;2;8;1;8;2;
015;Versmold 015;1;1;1000;601;;592;;9;230;279;31;31;1;0;5;2;9;4;
016;Versmold 016;1;1;862;484;;480;;4;181;247;15;16;3;5;8;1;2;2;
017;Versmold 017;1;1;896;500;;495;;5;182;238;24;30;1;1;12;0;6;1;
018;Briefwahl;1;1;0;1667;;1656;;11;571;824;130;68;5;7;12;2;26;11;
