Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Nein;
001;Versmold 001;1;1;818;329;;326;;3;216;110;
002;Versmold 002;1;1;960;443;;436;;7;274;162;
003;Versmold 003;1;1;932;341;;338;;3;224;114;
004;Versmold 004;1;1;843;359;;357;;2;239;118;
005;Versmold 005;1;1;1011;485;;478;;7;300;178;
006;Versmold 006;1;1;1083;471;;468;;3;315;153;
007;Versmold 007;1;1;1066;469;;453;;16;256;197;
008;Versmold 008;1;1;1111;503;;495;;8;297;198;
009;Versmold 009;1;1;1016;483;;476;;7;257;219;
010;Versmold 010;1;1;994;424;;420;;4;256;164;
011;Versmold 011;1;1;989;389;;381;;8;211;170;
012;Versmold 012;1;1;765;393;;389;;4;243;146;
013;Versmold 013;1;1;899;433;;427;;6;236;191;
014;Versmold 014;1;1;921;387;;375;;12;233;142;
015;Versmold 015;1;1;1057;610;;594;;16;415;179;
016;Versmold 016;1;1;904;476;;471;;5;386;85;
017;Versmold 017;1;1;921;511;;492;;19;355;137;
018;Briefwahl;1;1;0;1195;;1191;;4;757;434;
