datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762028;1;Stadtkern Nieheim I;1;1;462;44;0;506;249;36;11;238;113;74;19;8;17;7
25.05.2014;Kreistagswahl;05762028;2;Stadtkern Nieheim II;1;1;401;85;0;486;320;73;4;316;139;106;28;6;23;14
25.05.2014;Kreistagswahl;05762028;3;Stadtkern Nieheim III;1;1;427;50;0;477;284;45;4;280;120;109;17;4;14;16
25.05.2014;Kreistagswahl;05762028;4;Stadtkern Nieheim IV;1;1;355;73;0;428;283;66;6;277;85;102;39;13;28;10
25.05.2014;Kreistagswahl;05762028;5;Stadtkern Nieheim V;1;1;409;74;0;483;304;61;8;296;129;117;19;8;17;6
25.05.2014;Kreistagswahl;05762028;8;Himmighausen;1;1;330;18;0;348;265;16;3;262;111;60;19;59;6;7
25.05.2014;Kreistagswahl;05762028;9;Oeynhausen;1;1;375;39;0;414;304;35;9;295;161;102;12;8;9;3
25.05.2014;Kreistagswahl;05762028;10;Eversen;1;1;364;31;0;395;258;24;0;258;125;90;9;11;15;8
25.05.2014;Kreistagswahl;05762028;11;Entrup;1;1;326;45;0;371;264;36;4;260;100;120;15;9;10;6
25.05.2014;Kreistagswahl;05762028;12;Sommersell/Grevenburg;1;1;465;30;0;495;315;26;7;308;134;121;28;7;14;4
25.05.2014;Kreistagswahl;05762028;61;Holzhausen;1;1;281;33;0;314;221;32;7;214;88;54;10;41;14;7
25.05.2014;Kreistagswahl;05762028;62;Erwitzen;1;1;112;12;0;124;100;10;4;96;62;26;1;6;1;0
25.05.2014;Kreistagswahl;05762028;71;Merlsheim;1;1;286;28;0;314;230;28;9;221;90;88;18;5;14;6
25.05.2014;Kreistagswahl;05762028;72;Schönenberg;1;1;42;7;0;49;35;7;2;33;24;2;4;0;3;0
