datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;1;Stadtkern Nieheim I;1;1;462;44;0;506;249;36;14;235;174;61
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;2;Stadtkern Nieheim II;1;1;401;85;0;486;319;72;16;303;232;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;3;Stadtkern Nieheim III;1;1;427;50;0;477;283;44;9;274;184;90
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;4;Stadtkern Nieheim IV;1;1;355;73;0;428;282;65;17;265;160;105
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;5;Stadtkern Nieheim V;1;1;409;74;0;483;304;61;19;285;200;85
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;8;Himmighausen;1;1;330;18;0;348;265;16;11;254;180;74
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;9;Oeynhausen;1;1;375;39;0;414;304;35;10;294;203;91
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;10;Eversen;1;1;364;31;0;395;258;24;7;251;167;84
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;11;Entrup;1;1;326;45;0;371;264;36;13;251;167;84
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;12;Sommersell/Grevenburg;1;1;465;30;0;495;315;26;16;299;181;118
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;61;Holzhausen;1;1;281;33;0;314;221;32;13;208;124;84
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;62;Erwitzen;1;1;112;12;0;124;100;10;1;99;80;19
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;71;Merlsheim;1;1;286;28;0;314;230;28;19;211;142;69
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;72;Schönenberg;1;1;42;7;0;49;35;7;2;33;27;6
