Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Nr. 1 Bokel;1;1;1324;1058;79,91;;1048;;10;1048;10;215;20,52;191;18,23;754;71,95;644;61,45;31;2,96;116;11,07;26;2,48;48;4,58;22;2,10;29;2,77;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;4;0,38;0;0,00;10;0,95;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Nr. 2 Druffel;1;1;835;645;77,25;;638;;7;640;5;126;19,75;127;19,84;454;71,16;385;60,16;17;2,66;73;11,41;27;4,23;29;4,53;14;2,19;16;2,50;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Nr. 3 Mastholte;1;1;1142;767;67,16;;761;;6;759;8;138;18,13;140;18,45;552;72,54;476;62,71;32;4,20;88;11,59;23;3,02;27;3,56;16;2,10;16;2,11;0;0,00;4;0,53;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Nr. 4 Mastholte;1;1;1324;920;69,49;;910;;10;912;8;269;29,56;243;26,64;562;61,76;480;52,63;36;3,96;98;10,75;16;1,76;38;4,17;27;2,97;30;3,29;0;0,00;5;0,55;0;0,00;6;0,66;0;0,00;5;0,55;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Nr. 5 Mastholte;1;1;937;645;68,84;;639;;6;635;10;131;20,50;115;18,11;453;70,89;389;61,26;20;3,13;69;10,87;13;2,03;20;3,15;22;3,44;24;3,78;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;7;1,10;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Nr. 6 Mastholte;1;1;1157;781;67,50;;765;;16;769;12;183;23,92;180;23,41;523;68,37;451;58,65;25;3,27;82;10,66;22;2,88;27;3,51;12;1,57;14;1,82;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Nr. 7 Neuenkirchen;1;1;1101;756;68,66;;746;;10;748;8;216;28,95;213;28,48;453;60,72;372;49,73;21;2,82;75;10,03;31;4,16;51;6,82;25;3,35;28;3,74;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
008;Nr. 8 Neuenkirchen;1;1;925;603;65,19;;593;;10;597;6;163;27,49;162;27,14;383;64,59;315;52,76;21;3,54;66;11,06;17;2,87;32;5,36;9;1,52;9;1,51;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Nr. 9 Neuenkirchen;1;1;906;594;65,56;;575;;19;579;15;187;32,52;167;28,84;327;56,87;295;50,95;25;4,35;46;7,94;13;2,26;31;5,35;23;4,00;28;4,84;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Nr. 10 Neuenkirchen;1;1;1000;617;61,70;;604;;13;603;14;172;28,48;165;27,36;387;64,07;311;51,58;9;1,49;60;9,95;19;3,15;24;3,98;17;2,81;32;5,31;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;
011;Nr. 11 Rietberg;1;1;1069;583;54,54;;573;;10;575;8;214;37,35;188;32,70;310;54,10;268;46,61;16;2,79;53;9,22;19;3,32;29;5,04;14;2,44;20;3,48;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;5;0,87;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
012;Nr. 12 Rietberg;1;1;1372;955;69,61;;925;;30;936;19;249;26,92;234;25,00;591;63,89;508;54,27;33;3,57;99;10,58;32;3,46;56;5,98;20;2,16;21;2,24;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;10;1,07;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
013;Nr. 13 Rietberg;1;1;1268;847;66,80;;837;;10;834;13;269;32,14;250;29,98;483;57,71;388;46,52;23;2,75;85;10,19;35;4,18;53;6,35;27;3,23;32;3,84;0;0,00;5;0,60;0;0,00;5;0,60;0;0,00;6;0,72;0;0,00;6;0,72;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
014;Nr. 14 Rietberg;1;1;1081;707;65,40;;694;;13;692;15;224;32,28;200;28,90;403;58,07;344;49,71;25;3,60;62;8,96;26;3,75;46;6,65;16;2,31;23;3,32;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
015;Nr. 15 Rietberg;1;1;1330;872;65,56;;855;;17;857;15;279;32,63;259;30,22;504;58,95;422;49,24;13;1,52;72;8,40;32;3,74;51;5,95;27;3,16;38;4,43;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;5;0,58;0;0,00;5;0,58;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
016;Nr. 16 Varensell;1;1;1146;824;71,90;;813;;11;810;14;177;21,77;167;20,62;547;67,28;459;56,67;33;4,06;82;10,12;28;3,44;46;5,68;28;3,44;33;4,07;0;0,00;1;0,12;0;0,00;9;1,11;0;0,00;4;0,49;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
017;Nr. 17 Varensell;1;1;902;652;72,28;;644;;8;646;6;122;18,94;122;18,89;468;72,67;403;62,38;22;3,42;66;10,22;8;1,24;20;3,10;24;3,73;25;3,87;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
018;Nr. 18 Westerwiehe;1;1;789;583;73,89;;577;;6;578;5;82;14,21;70;12,11;443;76,78;397;68,69;30;5,20;61;10,55;7;1,21;26;4,50;15;2,60;13;2,25;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
019;Nr. 19 Westerwiehe;1;1;960;631;65,73;;626;;5;623;8;120;19,17;119;19,10;462;73,80;401;64,37;22;3,51;66;10,59;14;2,24;19;3,05;8;1,28;10;1,61;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;Briefwahl I;1;1;0;1288;;;1284;;4;1287;1;301;23,44;286;22,22;865;67,37;765;59,44;52;4,05;121;9,40;32;2,49;56;4,35;34;2,65;31;2,41;0;0,00;7;0,54;0;0,00;6;0,47;0;0,00;2;0,16;0;0,00;4;0,31;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
021;Briefwahl II;1;1;0;1338;;;1333;;5;1333;5;346;25,96;344;25,81;870;65,27;732;54,91;57;4,28;157;11,78;44;3,30;54;4,05;16;1,20;20;1,50;0;0,00;2;0,15;0;0,00;4;0,30;0;0,00;3;0,23;0;0,00;6;0,45;0;0,00;5;0,38;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
