Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;FM-OB;FM-OB_Proz;Z_FM-OB;Z_FM-OB_Proz;
01;Stadtmitte-Süd;5;5;4761;2377;49,93;;2314;;63;2334;43;842;36,39;818;35,05;713;30,81;625;26,78;91;3,93;99;4,24;138;5,96;176;7,54;71;3,07;33;1,41;204;8,82;164;7,03;0;0,00;18;0,77;0;0,00;25;1,07;0;0,00;4;0,17;0;0,00;6;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;1,11;0;0,00;2;0,09;232;10,03;296;12,68;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;11;0,47;0;0,00;0;0,00;0;0,00;6;0,26;0;0,00;1;0,04;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;8;0,34;23;0,99;0;0,00;
02;Stadtmitte-Nord;5;5;4537;2342;51,62;;2291;;51;2311;31;871;38,02;833;36,05;638;27,85;576;24,92;146;6,37;148;6,40;145;6,33;191;8,26;60;2,62;36;1,56;256;11,17;215;9,30;0;0,00;9;0,39;0;0,00;27;1,17;0;0,00;10;0,43;0;0,00;5;0,22;0;0,00;0;0,00;0;0,00;5;0,22;0;0,00;2;0,09;0;0,00;9;0,39;0;0,00;4;0,17;160;6,98;194;8,39;0;0,00;2;0,09;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;8;0,35;0;0,00;2;0,09;0;0,00;5;0,22;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;15;0,65;15;0,65;0;0,00;
03;Brücktor;6;6;4759;2667;56,04;;2624;;43;2621;46;1105;42,11;1027;39,18;697;26,56;613;23,39;113;4,31;126;4,81;143;5,45;210;8,01;64;2,44;27;1,03;258;9,83;221;8,43;0;0,00;15;0,57;0;0,00;24;0,92;0;0,00;5;0,19;0;0,00;10;0,38;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;4;0,15;0;0,00;23;0,88;0;0,00;6;0,23;218;8,31;272;10,38;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,11;0;0,00;6;0,23;0;0,00;4;0,15;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;8;0,31;26;0,99;0;0,00;
04;Borbeck;6;6;5109;2840;55,59;;2782;;58;2796;44;1147;41,23;1056;37,77;820;29,48;657;23,50;77;2,77;113;4,04;141;5,07;209;7,47;67;2,41;63;2,25;213;7,66;165;5,90;0;0,00;10;0,36;0;0,00;25;0,89;0;0,00;16;0,57;0;0,00;9;0,32;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;1;0,04;0;0,00;36;1,29;0;0,00;13;0,46;301;10,82;387;13,84;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;4;0,14;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;4;0,14;16;0,58;0;0,00;
05;Schlad;6;6;5187;3018;58,18;;2962;;56;2971;47;1329;44,87;1257;42,31;775;26,16;687;23,12;73;2,46;86;2,89;181;6,11;216;7,27;77;2,60;41;1,38;231;7,80;201;6,77;0;0,00;17;0,57;0;0,00;18;0,61;0;0,00;14;0,47;0;0,00;8;0,27;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;4;0,13;0;0,00;30;1,01;0;0,00;9;0,30;263;8,88;344;11,58;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;3;0,10;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;5;0,17;0;0,00;11;0,37;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;3;0,10;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;3;0,10;33;1,11;0;0,00;
06;Vennepoth;6;6;5136;3332;64,88;;3265;;67;3291;41;1365;41,81;1300;39,50;960;29,40;814;24,73;117;3,58;135;4,10;227;6,95;311;9,45;62;1,90;40;1,22;189;5,79;143;4,35;0;0,00;19;0,58;0;0,00;17;0,52;0;0,00;14;0,43;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;5;0,15;0;0,00;27;0,82;0;0,00;2;0,06;299;9,16;419;12,73;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;8;0,24;0;0,00;5;0,15;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;5;0,15;46;1,41;0;0,00;
07;Dümpten;7;7;5573;3549;63,68;;3487;;62;3501;48;1382;39,63;1279;36,53;1135;32,55;984;28,11;116;3,33;129;3,68;220;6,31;300;8,57;76;2,18;37;1,06;240;6,88;218;6,23;0;0,00;22;0,63;0;0,00;37;1,06;0;0,00;14;0,40;0;0,00;10;0,29;0;0,00;3;0,09;0;0,00;4;0,11;0;0,00;6;0,17;0;0,00;39;1,11;0;0,00;7;0,20;279;8,00;371;10,60;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;11;0,31;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;7;0,20;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;6;0,17;39;1,12;0;0,00;
08;Styrum;6;6;4970;3091;62,19;;3049;;42;3044;47;1136;37,26;1070;35,15;1016;33,32;879;28,88;123;4,03;148;4,86;192;6,30;264;8,67;71;2,33;34;1,12;228;7,48;214;7,03;0;0,00;14;0,46;0;0,00;19;0,62;0;0,00;5;0,16;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;22;0,72;0;0,00;1;0,03;259;8,49;333;10,94;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;3;0,10;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;5;0,16;0;0,00;7;0,23;0;0,00;6;0,20;0;0,00;5;0,16;0;0,00;0;0,00;0;0,00;4;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,10;24;0,79;0;0,00;
09;Alstaden-Ost;6;6;5117;3462;67,66;;3398;;64;3412;50;1439;42,35;1360;39,86;1039;30,58;919;26,93;102;3,00;108;3,17;235;6,92;325;9,53;55;1,62;28;0,82;233;6,86;193;5,66;0;0,00;10;0,29;0;0,00;25;0,73;0;0,00;12;0,35;0;0,00;8;0,23;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;5;0,15;0;0,00;34;1,00;0;0,00;1;0,03;274;8,06;353;10,35;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;2;0,06;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,09;21;0,62;0;0,00;
10;Alstaden-West;6;6;6169;4398;71,29;;4321;;77;4332;66;1765;40,85;1675;38,67;1298;30,04;1137;26,25;147;3,40;160;3,69;356;8,24;436;10,06;82;1,90;48;1,11;302;6,99;257;5,93;0;0,00;27;0,62;0;0,00;35;0,81;0;0,00;14;0,32;0;0,00;8;0,18;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;33;0,76;0;0,00;8;0,18;333;7,71;442;10,20;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;12;0,28;0;0,00;5;0,12;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;6;0,14;38;0,88;0;0,00;
